Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,82.95
ALL-SIL,CTRPv2,0.0041,78.85
ALL-SIL,CTRPv2,0.0081,112.5
ALL-SIL,CTRPv2,0.016,105.7
ALL-SIL,CTRPv2,0.032,74.75
ALL-SIL,CTRPv2,0.065,109.3
ALL-SIL,CTRPv2,0.13,104.3
ALL-SIL,CTRPv2,0.26,87.87
ALL-SIL,CTRPv2,0.52,112.6
ALL-SIL,CTRPv2,1.0,108.6
ALL-SIL,CTRPv2,2.1,106.5
ALL-SIL,CTRPv2,4.2,100.8
ALL-SIL,CTRPv2,8.3,81.08
ALL-SIL,CTRPv2,17.0,100.5
ALL-SIL,CTRPv2,33.0,93.3
ALL-SIL,CTRPv2,66.0,73.34
WSU-DLCL2,CTRPv2,0.002,104.5
WSU-DLCL2,CTRPv2,0.0041,109.1
WSU-DLCL2,CTRPv2,0.0081,105.5
WSU-DLCL2,CTRPv2,0.016,109.8
WSU-DLCL2,CTRPv2,0.032,95.26
WSU-DLCL2,CTRPv2,0.065,101.5
WSU-DLCL2,CTRPv2,0.13,99.32
WSU-DLCL2,CTRPv2,0.26,99.67
WSU-DLCL2,CTRPv2,0.52,104.3
WSU-DLCL2,CTRPv2,1.0,107.7
WSU-DLCL2,CTRPv2,2.1,107.8
WSU-DLCL2,CTRPv2,4.2,108.7
WSU-DLCL2,CTRPv2,8.3,100.7
WSU-DLCL2,CTRPv2,17.0,96.13
WSU-DLCL2,CTRPv2,33.0,97.36
WSU-DLCL2,CTRPv2,66.0,48.7
DEL,CTRPv2,0.002,101.2
DEL,CTRPv2,0.0041,101.6
DEL,CTRPv2,0.0081,106.8
DEL,CTRPv2,0.016,101.5
DEL,CTRPv2,0.032,103.2
DEL,CTRPv2,0.065,103.3
DEL,CTRPv2,0.13,102.4
DEL,CTRPv2,0.26,97.56
DEL,CTRPv2,0.52,100.6
DEL,CTRPv2,1.0,101.8
DEL,CTRPv2,2.1,96.2
DEL,CTRPv2,4.2,97.9
DEL,CTRPv2,8.3,97.38
DEL,CTRPv2,17.0,99.02
DEL,CTRPv2,33.0,67.67
