Dataset,Dose,Response
GDSC1000,0.0390625,99.9164
GDSC1000,0.078125,96.6884
GDSC1000,0.15625,90.9325
GDSC1000,0.3125,105.184
GDSC1000,0.625,93.6736
GDSC1000,1.25,95.6619
GDSC1000,2.5,86.586
GDSC1000,5.0,87.0171
GDSC1000,10.0,91.8545
CTRPv2,0.002,98.34
CTRPv2,0.0041,101.4
CTRPv2,0.0081,98.38
CTRPv2,0.016,96.66
CTRPv2,0.032,104.0
CTRPv2,0.065,100.8
CTRPv2,0.13,100.9
CTRPv2,0.26,99.73
CTRPv2,0.52,99.57
CTRPv2,1.0,100.5
CTRPv2,2.1,101.2
CTRPv2,4.2,101.0
CTRPv2,8.3,98.99
CTRPv2,17.0,92.57
CTRPv2,33.0,91.76
CTRPv2,66.0,82.41
