Dataset,Dose,Response
GDSC1000,0.01,94.8876
GDSC1000,0.02,84.5335
GDSC1000,0.04,71.3413
GDSC1000,0.08,53.1779
GDSC1000,0.16,52.7241
GDSC1000,0.32,48.9731
GDSC1000,0.64,48.5182
GDSC1000,1.28,45.0063
GDSC1000,2.56,49.4869
CTRPv2,0.001,126.1
CTRPv2,0.002,120.4
CTRPv2,0.0041,86.63
CTRPv2,0.0081,99.68
CTRPv2,0.016,102.9
CTRPv2,0.032,104.7
CTRPv2,0.065,38.66
CTRPv2,0.13,17.58
CTRPv2,0.26,18.44
CTRPv2,0.52,26.27
CTRPv2,1.0,30.13
CTRPv2,2.1,34.51
CTRPv2,4.2,28.13
CTRPv2,8.3,28.62
CTRPv2,17.0,32.48
CTRPv2,33.0,29.77
