Dataset,Dose,Response
GDSC1000,0.0078125,105.333
GDSC1000,0.015625,96.8678
GDSC1000,0.03125,121.787
GDSC1000,0.0625,90.7268
GDSC1000,0.125,97.3996
GDSC1000,0.25,73.0747
GDSC1000,0.5,86.4575
GDSC1000,1.0,46.1289
GDSC1000,2.0,49.3162
CTRPv2,0.002,83.65
CTRPv2,0.0041,85.98
CTRPv2,0.0081,75.38
CTRPv2,0.016,62.81
CTRPv2,0.032,44.71
CTRPv2,0.065,46.73
CTRPv2,0.13,31.28
CTRPv2,0.26,31.08
CTRPv2,0.52,26.77
CTRPv2,1.0,27.14
CTRPv2,2.1,26.99
CTRPv2,4.2,26.02
CTRPv2,8.3,21.94
CTRPv2,17.0,22.31
CTRPv2,33.0,22.1
CTRPv2,66.0,17.18
