Dataset,Dose,Response
GDSC1000,0.0390625,102.952
GDSC1000,0.078125,69.5427
GDSC1000,0.15625,98.8061
GDSC1000,0.3125,131.379
GDSC1000,0.625,92.1537
GDSC1000,1.25,52.9883
GDSC1000,2.5,76.9415
GDSC1000,5.0,28.4346
GDSC1000,10.0,7.87154
gCSI,0.001528,102.685
gCSI,0.004583,99.9337
gCSI,0.01375,101.178
gCSI,0.04125,99.4517
gCSI,0.12375,100.681
gCSI,0.37125,94.6371
gCSI,1.11111,77.7381
gCSI,3.33333,12.0841
gCSI,10.0,0.703207
CTRPv2,0.001,107.5
CTRPv2,0.002,109.6
CTRPv2,0.0041,106.8
CTRPv2,0.0081,104.0
CTRPv2,0.016,108.1
CTRPv2,0.032,113.3
CTRPv2,0.065,103.9
CTRPv2,0.13,102.5
CTRPv2,0.26,100.7
CTRPv2,0.52,102.1
CTRPv2,1.0,105.8
CTRPv2,2.1,102.0
CTRPv2,4.2,64.7
CTRPv2,8.3,10.8
CTRPv2,17.0,3.698
CTRPv2,33.0,3.231
