Dataset,Dose,Response
GDSC1000,0.0390625,106.278
GDSC1000,0.078125,111.526
GDSC1000,0.15625,107.859
GDSC1000,0.3125,108.959
GDSC1000,0.625,104.981
GDSC1000,1.25,104.527
GDSC1000,2.5,96.6404
GDSC1000,5.0,109.866
GDSC1000,10.0,111.511
CTRPv2,0.0041,72.95
CTRPv2,0.0081,67.83
CTRPv2,0.016,82.95
CTRPv2,0.032,99.05
CTRPv2,0.065,87.65
CTRPv2,0.13,97.43
CTRPv2,0.26,73.37
CTRPv2,0.52,88.46
CTRPv2,1.0,96.26
CTRPv2,2.1,74.64
CTRPv2,4.2,84.92
CTRPv2,8.3,91.63
CTRPv2,17.0,69.11
CTRPv2,33.0,74.52
CTRPv2,130.0,62.84
