Cell Line,Dataset,Dose,Response
NCI-H209,CTRPv2,0.001,98.87
NCI-H209,CTRPv2,0.002,92.31
NCI-H209,CTRPv2,0.0041,97.23
NCI-H209,CTRPv2,0.0081,129.1
NCI-H209,CTRPv2,0.016,122.0
NCI-H209,CTRPv2,0.032,140.5
NCI-H209,CTRPv2,0.065,112.1
NCI-H209,CTRPv2,0.13,85.29
NCI-H209,CTRPv2,0.26,91.86
NCI-H209,CTRPv2,0.52,87.56
NCI-H209,CTRPv2,1.0,75.47
NCI-H209,CTRPv2,2.1,90.73
NCI-H209,CTRPv2,4.2,69.55
NCI-H209,CTRPv2,8.3,76.09
NCI-H209,CTRPv2,17.0,13.4
NCI-H209,CTRPv2,33.0,1.876
NCI-H2228,CTRPv2,0.001,103.0
NCI-H2228,CTRPv2,0.002,83.09
NCI-H2228,CTRPv2,0.0041,85.88
NCI-H2228,CTRPv2,0.0081,79.72
NCI-H2228,CTRPv2,0.016,79.21
NCI-H2228,CTRPv2,0.032,75.13
NCI-H2228,CTRPv2,0.065,84.52
NCI-H2228,CTRPv2,0.13,91.9
NCI-H2228,CTRPv2,0.26,70.33
NCI-H2228,CTRPv2,0.52,67.84
NCI-H2228,CTRPv2,1.0,66.3
NCI-H2228,CTRPv2,2.1,68.63
NCI-H2228,CTRPv2,4.2,34.49
NCI-H2228,CTRPv2,8.3,28.12
NCI-H2228,CTRPv2,17.0,2.171
NCI-H2228,CTRPv2,33.0,1.287
NCI-H2444,CTRPv2,0.001,85.41
NCI-H2444,CTRPv2,0.002,76.0
NCI-H2444,CTRPv2,0.0041,122.0
NCI-H2444,CTRPv2,0.0081,85.87
NCI-H2444,CTRPv2,0.016,100.6
NCI-H2444,CTRPv2,0.032,80.59
NCI-H2444,CTRPv2,0.065,97.68
NCI-H2444,CTRPv2,0.13,86.94
NCI-H2444,CTRPv2,0.26,95.44
NCI-H2444,CTRPv2,0.52,98.65
NCI-H2444,CTRPv2,1.0,75.69
NCI-H2444,CTRPv2,2.1,74.59
NCI-H2444,CTRPv2,4.2,88.34
NCI-H2444,CTRPv2,8.3,76.18
NCI-H2444,CTRPv2,17.0,35.2
NCI-H2444,CTRPv2,33.0,2.478
NCI-H226,CTRPv2,0.001,85.57
NCI-H226,CTRPv2,0.002,104.3
NCI-H226,CTRPv2,0.0041,125.5
NCI-H226,CTRPv2,0.0081,101.6
NCI-H226,CTRPv2,0.016,90.2
NCI-H226,CTRPv2,0.032,88.94
NCI-H226,CTRPv2,0.065,103.5
NCI-H226,CTRPv2,0.13,108.3
NCI-H226,CTRPv2,0.26,101.3
NCI-H226,CTRPv2,0.52,97.99
NCI-H226,CTRPv2,1.0,122.0
NCI-H226,CTRPv2,2.1,114.9
NCI-H226,CTRPv2,4.2,82.47
NCI-H226,CTRPv2,8.3,90.76
NCI-H226,CTRPv2,17.0,62.18
NCI-H226,CTRPv2,33.0,5.099
PC-14,CTRPv2,0.001,115.2
PC-14,CTRPv2,0.002,103.0
PC-14,CTRPv2,0.0041,90.11
PC-14,CTRPv2,0.0081,94.81
PC-14,CTRPv2,0.016,111.8
PC-14,CTRPv2,0.032,76.05
PC-14,CTRPv2,0.065,45.28
PC-14,CTRPv2,0.13,14.08
PC-14,CTRPv2,0.26,12.67
PC-14,CTRPv2,0.52,9.678
PC-14,CTRPv2,1.0,8.781
PC-14,CTRPv2,2.1,7.449
PC-14,CTRPv2,4.2,7.937
PC-14,CTRPv2,8.3,10.05
PC-14,CTRPv2,17.0,3.31
PC-14,CTRPv2,33.0,2.079
SW 1271,CTRPv2,0.001,112.9
SW 1271,CTRPv2,0.002,99.27
SW 1271,CTRPv2,0.0041,100.4
SW 1271,CTRPv2,0.0081,96.89
SW 1271,CTRPv2,0.016,96.78
SW 1271,CTRPv2,0.032,102.1
SW 1271,CTRPv2,0.065,103.9
SW 1271,CTRPv2,0.13,92.87
SW 1271,CTRPv2,0.26,90.27
SW 1271,CTRPv2,0.52,85.11
SW 1271,CTRPv2,1.0,90.79
SW 1271,CTRPv2,2.1,98.47
SW 1271,CTRPv2,4.2,74.75
SW 1271,CTRPv2,8.3,62.37
SW 1271,CTRPv2,17.0,5.575
SW 1271,CTRPv2,33.0,2.073
HCC-1195,CTRPv2,0.001,95.98
HCC-1195,CTRPv2,0.002,97.34
HCC-1195,CTRPv2,0.0041,94.69
HCC-1195,CTRPv2,0.0081,98.46
HCC-1195,CTRPv2,0.016,99.68
HCC-1195,CTRPv2,0.032,96.32
HCC-1195,CTRPv2,0.065,99.9
HCC-1195,CTRPv2,0.13,97.24
HCC-1195,CTRPv2,0.26,80.6
HCC-1195,CTRPv2,0.52,84.27
HCC-1195,CTRPv2,1.0,87.51
HCC-1195,CTRPv2,2.1,83.04
HCC-1195,CTRPv2,4.2,50.62
HCC-1195,CTRPv2,8.3,46.31
HCC-1195,CTRPv2,17.0,11.74
NCI-H1650,CTRPv2,0.001,104.7
NCI-H1650,CTRPv2,0.002,101.5
NCI-H1650,CTRPv2,0.0041,93.28
NCI-H1650,CTRPv2,0.0081,101.9
NCI-H1650,CTRPv2,0.016,103.0
NCI-H1650,CTRPv2,0.032,98.43
NCI-H1650,CTRPv2,0.065,85.34
NCI-H1650,CTRPv2,0.13,84.15
NCI-H1650,CTRPv2,0.26,77.78
NCI-H1650,CTRPv2,0.52,81.33
NCI-H1650,CTRPv2,1.0,78.09
NCI-H1650,CTRPv2,2.1,69.78
NCI-H1650,CTRPv2,4.2,51.22
NCI-H1650,CTRPv2,8.3,48.19
NCI-H1650,CTRPv2,17.0,40.1
NCI-H1650,CTRPv2,33.0,24.47
NCI-H446,CTRPv2,0.001,106.3
NCI-H446,CTRPv2,0.002,109.3
NCI-H446,CTRPv2,0.0041,102.1
NCI-H446,CTRPv2,0.0081,103.1
NCI-H446,CTRPv2,0.016,103.1
NCI-H446,CTRPv2,0.032,105.1
NCI-H446,CTRPv2,0.065,102.7
NCI-H446,CTRPv2,0.13,105.2
NCI-H446,CTRPv2,0.26,105.5
NCI-H446,CTRPv2,0.52,98.7
NCI-H446,CTRPv2,1.0,99.93
NCI-H446,CTRPv2,2.1,95.78
NCI-H446,CTRPv2,4.2,67.65
NCI-H446,CTRPv2,8.3,60.12
NCI-H446,CTRPv2,17.0,7.134
NCI-H446,CTRPv2,33.0,11.49
LOU-NH91,CTRPv2,0.001,101.8
LOU-NH91,CTRPv2,0.002,96.21
LOU-NH91,CTRPv2,0.0041,95.43
LOU-NH91,CTRPv2,0.0081,98.96
LOU-NH91,CTRPv2,0.016,97.27
LOU-NH91,CTRPv2,0.032,92.77
LOU-NH91,CTRPv2,0.065,81.3
LOU-NH91,CTRPv2,0.13,84.9
LOU-NH91,CTRPv2,0.26,86.76
LOU-NH91,CTRPv2,0.52,88.79
LOU-NH91,CTRPv2,1.0,93.78
LOU-NH91,CTRPv2,2.1,84.47
LOU-NH91,CTRPv2,4.2,65.87
LOU-NH91,CTRPv2,8.3,65.05
LOU-NH91,CTRPv2,17.0,5.746
LOU-NH91,CTRPv2,33.0,3.879
NCI-H889,CTRPv2,0.001,90.35
NCI-H889,CTRPv2,0.002,79.36
NCI-H889,CTRPv2,0.0041,93.31
NCI-H889,CTRPv2,0.0081,90.73
NCI-H889,CTRPv2,0.016,97.78
NCI-H889,CTRPv2,0.032,83.76
NCI-H889,CTRPv2,0.065,88.89
NCI-H889,CTRPv2,0.13,101.0
NCI-H889,CTRPv2,0.26,67.34
NCI-H889,CTRPv2,0.52,81.54
NCI-H889,CTRPv2,1.0,95.97
NCI-H889,CTRPv2,2.1,94.33
NCI-H889,CTRPv2,4.2,69.19
NCI-H889,CTRPv2,8.3,63.09
NCI-H889,CTRPv2,17.0,3.296
NCI-H889,CTRPv2,33.0,3.515
NCI-H661,CTRPv2,0.001,113.1
NCI-H661,CTRPv2,0.002,108.7
NCI-H661,CTRPv2,0.0041,109.6
NCI-H661,CTRPv2,0.0081,108.5
NCI-H661,CTRPv2,0.016,106.2
NCI-H661,CTRPv2,0.032,104.5
NCI-H661,CTRPv2,0.065,106.9
NCI-H661,CTRPv2,0.13,106.5
NCI-H661,CTRPv2,0.26,110.4
NCI-H661,CTRPv2,0.52,107.6
NCI-H661,CTRPv2,1.0,105.5
NCI-H661,CTRPv2,2.1,88.28
NCI-H661,CTRPv2,4.2,50.35
NCI-H661,CTRPv2,8.3,42.15
NCI-H661,CTRPv2,17.0,11.41
NCI-H661,CTRPv2,33.0,17.42
SW1573,CTRPv2,0.001,106.4
SW1573,CTRPv2,0.002,109.5
SW1573,CTRPv2,0.0041,121.4
SW1573,CTRPv2,0.0081,115.9
SW1573,CTRPv2,0.016,106.3
SW1573,CTRPv2,0.032,103.5
SW1573,CTRPv2,0.065,123.9
SW1573,CTRPv2,0.13,116.1
SW1573,CTRPv2,0.26,125.1
SW1573,CTRPv2,0.52,123.1
SW1573,CTRPv2,1.0,149.3
SW1573,CTRPv2,2.1,141.7
SW1573,CTRPv2,4.2,106.5
SW1573,CTRPv2,8.3,103.7
SW1573,CTRPv2,17.0,77.31
SW1573,CTRPv2,33.0,81.96
LCLC-97TM1,CTRPv2,0.001,120.6
LCLC-97TM1,CTRPv2,0.002,112.0
LCLC-97TM1,CTRPv2,0.0041,126.5
LCLC-97TM1,CTRPv2,0.0081,117.1
LCLC-97TM1,CTRPv2,0.016,108.7
LCLC-97TM1,CTRPv2,0.032,107.4
LCLC-97TM1,CTRPv2,0.065,99.47
LCLC-97TM1,CTRPv2,0.13,110.7
LCLC-97TM1,CTRPv2,0.26,112.3
LCLC-97TM1,CTRPv2,0.52,134.2
LCLC-97TM1,CTRPv2,1.0,94.14
LCLC-97TM1,CTRPv2,2.1,104.6
LCLC-97TM1,CTRPv2,4.2,75.27
LCLC-97TM1,CTRPv2,8.3,57.24
LCLC-97TM1,CTRPv2,17.0,13.5
LCLC-97TM1,CTRPv2,33.0,5.615
NCI-H1355,CTRPv2,0.001,110.4
NCI-H1355,CTRPv2,0.002,111.6
NCI-H1355,CTRPv2,0.0041,114.8
NCI-H1355,CTRPv2,0.0081,118.2
NCI-H1355,CTRPv2,0.016,118.2
NCI-H1355,CTRPv2,0.032,114.5
NCI-H1355,CTRPv2,0.065,112.2
NCI-H1355,CTRPv2,0.13,105.7
NCI-H1355,CTRPv2,0.26,107.6
NCI-H1355,CTRPv2,0.52,96.57
NCI-H1355,CTRPv2,1.0,97.38
NCI-H1355,CTRPv2,2.1,84.75
NCI-H1355,CTRPv2,4.2,50.62
NCI-H1355,CTRPv2,8.3,54.05
NCI-H1355,CTRPv2,17.0,8.035
NCI-H1355,CTRPv2,33.0,5.664
NCI-H1666,CTRPv2,0.001,114.4
NCI-H1666,CTRPv2,0.002,103.1
NCI-H1666,CTRPv2,0.0041,101.9
NCI-H1666,CTRPv2,0.0081,99.66
NCI-H1666,CTRPv2,0.016,110.7
NCI-H1666,CTRPv2,0.032,100.7
NCI-H1666,CTRPv2,0.065,89.53
NCI-H1666,CTRPv2,0.13,88.79
NCI-H1666,CTRPv2,0.26,99.86
NCI-H1666,CTRPv2,0.52,90.22
NCI-H1666,CTRPv2,1.0,55.76
NCI-H1666,CTRPv2,2.1,36.97
NCI-H1666,CTRPv2,4.2,18.22
NCI-H1666,CTRPv2,8.3,13.9
NCI-H1666,CTRPv2,17.0,5.76
NCI-H1666,CTRPv2,33.0,3.814
NCI-H2087,CTRPv2,0.001,98.86
NCI-H2087,CTRPv2,0.002,95.57
NCI-H2087,CTRPv2,0.0041,97.91
NCI-H2087,CTRPv2,0.0081,101.4
NCI-H2087,CTRPv2,0.016,98.69
NCI-H2087,CTRPv2,0.032,88.21
NCI-H2087,CTRPv2,0.065,97.32
NCI-H2087,CTRPv2,0.13,98.05
NCI-H2087,CTRPv2,0.26,99.46
NCI-H2087,CTRPv2,0.52,85.21
NCI-H2087,CTRPv2,1.0,97.29
NCI-H2087,CTRPv2,2.1,71.63
NCI-H2087,CTRPv2,4.2,47.61
NCI-H2087,CTRPv2,8.3,42.15
NCI-H2087,CTRPv2,17.0,6.801
NCI-H2087,CTRPv2,33.0,4.45
EPLC-272H,CTRPv2,0.001,104.6
EPLC-272H,CTRPv2,0.002,107.3
EPLC-272H,CTRPv2,0.0041,115.0
EPLC-272H,CTRPv2,0.0081,125.6
EPLC-272H,CTRPv2,0.016,103.5
EPLC-272H,CTRPv2,0.032,114.7
EPLC-272H,CTRPv2,0.065,123.8
EPLC-272H,CTRPv2,0.13,118.5
EPLC-272H,CTRPv2,0.26,108.4
EPLC-272H,CTRPv2,0.52,92.89
EPLC-272H,CTRPv2,1.0,86.9
EPLC-272H,CTRPv2,2.1,58.28
EPLC-272H,CTRPv2,4.2,37.46
EPLC-272H,CTRPv2,8.3,21.53
EPLC-272H,CTRPv2,17.0,15.62
EPLC-272H,CTRPv2,33.0,5.94
NCI-H2085,CTRPv2,0.001,81.48
NCI-H2085,CTRPv2,0.002,86.09
NCI-H2085,CTRPv2,0.0041,103.5
NCI-H2085,CTRPv2,0.0081,95.34
NCI-H2085,CTRPv2,0.016,97.93
NCI-H2085,CTRPv2,0.032,106.6
NCI-H2085,CTRPv2,0.065,113.4
NCI-H2085,CTRPv2,0.13,103.7
NCI-H2085,CTRPv2,0.26,97.39
NCI-H2085,CTRPv2,0.52,84.25
NCI-H2085,CTRPv2,1.0,94.52
NCI-H2085,CTRPv2,2.1,91.05
NCI-H2085,CTRPv2,4.2,29.18
NCI-H2085,CTRPv2,8.3,24.16
NCI-H2085,CTRPv2,17.0,4.511
NCI-H2085,CTRPv2,33.0,42.35
NCI-H520,CTRPv2,0.001,104.5
NCI-H520,CTRPv2,0.002,98.87
NCI-H520,CTRPv2,0.0041,105.7
NCI-H520,CTRPv2,0.0081,111.5
NCI-H520,CTRPv2,0.016,99.83
NCI-H520,CTRPv2,0.032,101.0
NCI-H520,CTRPv2,0.065,110.5
NCI-H520,CTRPv2,0.13,119.7
NCI-H520,CTRPv2,0.26,95.77
NCI-H520,CTRPv2,0.52,105.8
NCI-H520,CTRPv2,1.0,103.7
NCI-H520,CTRPv2,2.1,104.4
NCI-H520,CTRPv2,4.2,68.91
NCI-H520,CTRPv2,8.3,81.52
NCI-H520,CTRPv2,17.0,8.674
NCI-H1373,CTRPv2,0.001,99.58
NCI-H1373,CTRPv2,0.002,104.2
NCI-H1373,CTRPv2,0.0041,103.7
NCI-H1373,CTRPv2,0.0081,105.2
NCI-H1373,CTRPv2,0.016,100.2
NCI-H1373,CTRPv2,0.032,103.2
NCI-H1373,CTRPv2,0.065,106.7
NCI-H1373,CTRPv2,0.13,104.8
NCI-H1373,CTRPv2,0.26,101.3
NCI-H1373,CTRPv2,0.52,100.9
NCI-H1373,CTRPv2,1.0,105.0
NCI-H1373,CTRPv2,2.1,101.8
NCI-H1373,CTRPv2,4.2,89.06
NCI-H1373,CTRPv2,8.3,86.35
NCI-H1373,CTRPv2,17.0,53.58
NCI-H1373,CTRPv2,33.0,2.264
NCI-H1792,CTRPv2,0.001,106.1
NCI-H1792,CTRPv2,0.002,105.8
NCI-H1792,CTRPv2,0.0041,104.7
NCI-H1792,CTRPv2,0.0081,105.7
NCI-H1792,CTRPv2,0.016,106.0
NCI-H1792,CTRPv2,0.032,103.0
NCI-H1792,CTRPv2,0.065,105.6
NCI-H1792,CTRPv2,0.13,107.3
NCI-H1792,CTRPv2,0.26,106.4
NCI-H1792,CTRPv2,0.52,107.2
NCI-H1792,CTRPv2,1.0,103.2
NCI-H1792,CTRPv2,2.1,94.95
NCI-H1792,CTRPv2,4.2,88.16
NCI-H1792,CTRPv2,8.3,90.07
NCI-H1792,CTRPv2,17.0,78.72
NCI-H1792,CTRPv2,33.0,27.69
A549,CTRPv2,0.001,102.0
A549,CTRPv2,0.002,105.0
A549,CTRPv2,0.0041,101.3
A549,CTRPv2,0.0081,100.8
A549,CTRPv2,0.016,103.1
A549,CTRPv2,0.032,99.19
A549,CTRPv2,0.065,99.69
A549,CTRPv2,0.13,104.7
A549,CTRPv2,0.26,101.3
A549,CTRPv2,0.52,99.9
A549,CTRPv2,1.0,98.41
A549,CTRPv2,2.1,90.27
A549,CTRPv2,4.2,67.79
A549,CTRPv2,8.3,57.77
A549,CTRPv2,17.0,7.917
A549,CTRPv2,33.0,1.87
NCI-H2122,CTRPv2,0.001,108.1
NCI-H2122,CTRPv2,0.002,110.3
NCI-H2122,CTRPv2,0.0041,103.5
NCI-H2122,CTRPv2,0.0081,108.2
NCI-H2122,CTRPv2,0.016,106.5
NCI-H2122,CTRPv2,0.032,103.6
NCI-H2122,CTRPv2,0.065,103.4
NCI-H2122,CTRPv2,0.13,109.8
NCI-H2122,CTRPv2,0.26,104.1
NCI-H2122,CTRPv2,0.52,109.5
NCI-H2122,CTRPv2,1.0,113.4
NCI-H2122,CTRPv2,2.1,106.0
NCI-H2122,CTRPv2,4.2,100.7
NCI-H2122,CTRPv2,8.3,101.9
NCI-H2122,CTRPv2,17.0,71.63
NCI-H2122,CTRPv2,33.0,3.178
NCI-H460,CTRPv2,0.001,98.5
NCI-H460,CTRPv2,0.002,104.2
NCI-H460,CTRPv2,0.0041,97.35
NCI-H460,CTRPv2,0.0081,98.83
NCI-H460,CTRPv2,0.016,99.46
NCI-H460,CTRPv2,0.032,99.18
NCI-H460,CTRPv2,0.065,100.7
NCI-H460,CTRPv2,0.13,101.0
NCI-H460,CTRPv2,0.26,101.5
NCI-H460,CTRPv2,0.52,107.0
NCI-H460,CTRPv2,1.0,116.2
NCI-H460,CTRPv2,2.1,115.6
NCI-H460,CTRPv2,4.2,104.9
NCI-H460,CTRPv2,8.3,99.43
NCI-H460,CTRPv2,17.0,103.8
NCI-H460,CTRPv2,33.0,27.53
NCI-H2172,CTRPv2,0.001,104.0
NCI-H2172,CTRPv2,0.002,106.5
NCI-H2172,CTRPv2,0.0041,104.2
NCI-H2172,CTRPv2,0.0081,106.0
NCI-H2172,CTRPv2,0.016,103.0
NCI-H2172,CTRPv2,0.032,103.0
NCI-H2172,CTRPv2,0.065,106.7
NCI-H2172,CTRPv2,0.13,106.4
NCI-H2172,CTRPv2,0.26,102.7
NCI-H2172,CTRPv2,0.52,102.8
NCI-H2172,CTRPv2,1.0,101.8
NCI-H2172,CTRPv2,2.1,98.27
NCI-H2172,CTRPv2,4.2,85.77
NCI-H2172,CTRPv2,8.3,85.06
NCI-H2172,CTRPv2,17.0,18.87
NCI-H2172,CTRPv2,33.0,2.003
NCI-H2286,CTRPv2,0.001,92.8
NCI-H2286,CTRPv2,0.002,85.86
NCI-H2286,CTRPv2,0.0041,94.51
NCI-H2286,CTRPv2,0.0081,97.62
NCI-H2286,CTRPv2,0.016,98.29
NCI-H2286,CTRPv2,0.032,102.6
NCI-H2286,CTRPv2,0.065,101.5
NCI-H2286,CTRPv2,0.13,99.73
NCI-H2286,CTRPv2,0.26,90.52
NCI-H2286,CTRPv2,0.52,91.44
NCI-H2286,CTRPv2,1.0,115.9
NCI-H2286,CTRPv2,2.1,99.95
NCI-H2286,CTRPv2,4.2,60.55
NCI-H2286,CTRPv2,8.3,51.0
NCI-H2286,CTRPv2,17.0,6.21
NCI-H2286,CTRPv2,33.0,1.229
NCI-H441,CTRPv2,0.001,98.96
NCI-H441,CTRPv2,0.002,102.7
NCI-H441,CTRPv2,0.0041,94.31
NCI-H441,CTRPv2,0.0081,97.48
NCI-H441,CTRPv2,0.016,96.31
NCI-H441,CTRPv2,0.032,98.39
NCI-H441,CTRPv2,0.065,97.6
NCI-H441,CTRPv2,0.13,99.82
NCI-H441,CTRPv2,0.26,97.65
NCI-H441,CTRPv2,0.52,97.25
NCI-H441,CTRPv2,1.0,101.1
NCI-H441,CTRPv2,2.1,93.76
NCI-H441,CTRPv2,4.2,65.63
NCI-H441,CTRPv2,8.3,53.74
NCI-H441,CTRPv2,17.0,26.71
NCI-H441,CTRPv2,33.0,3.166
A549,CTRPv2,0.001,101.0
A549,CTRPv2,0.002,104.0
A549,CTRPv2,0.0041,101.0
A549,CTRPv2,0.0081,102.3
A549,CTRPv2,0.016,99.23
A549,CTRPv2,0.032,100.3
A549,CTRPv2,0.065,103.9
A549,CTRPv2,0.13,103.8
A549,CTRPv2,0.26,101.9
A549,CTRPv2,0.52,101.5
A549,CTRPv2,1.0,110.7
A549,CTRPv2,2.1,98.42
A549,CTRPv2,4.2,88.86
A549,CTRPv2,8.3,87.84
A549,CTRPv2,17.0,8.319
A549,CTRPv2,33.0,2.61
Sq-1,CTRPv2,0.001,99.68
Sq-1,CTRPv2,0.002,95.27
Sq-1,CTRPv2,0.0041,100.5
Sq-1,CTRPv2,0.0081,98.72
Sq-1,CTRPv2,0.016,101.1
Sq-1,CTRPv2,0.032,88.33
Sq-1,CTRPv2,0.065,103.0
Sq-1,CTRPv2,0.13,103.7
Sq-1,CTRPv2,0.26,102.3
Sq-1,CTRPv2,0.52,98.72
Sq-1,CTRPv2,1.0,87.13
Sq-1,CTRPv2,2.1,86.42
Sq-1,CTRPv2,4.2,47.05
Sq-1,CTRPv2,8.3,46.71
Sq-1,CTRPv2,17.0,5.458
Sq-1,CTRPv2,33.0,3.367
Calu-6,CTRPv2,0.001,105.0
Calu-6,CTRPv2,0.002,105.6
Calu-6,CTRPv2,0.0041,103.3
Calu-6,CTRPv2,0.0081,105.9
Calu-6,CTRPv2,0.016,102.6
Calu-6,CTRPv2,0.032,104.4
Calu-6,CTRPv2,0.065,105.2
Calu-6,CTRPv2,0.13,108.5
Calu-6,CTRPv2,0.26,104.5
Calu-6,CTRPv2,0.52,107.2
Calu-6,CTRPv2,1.0,107.5
Calu-6,CTRPv2,2.1,102.2
Calu-6,CTRPv2,4.2,92.72
Calu-6,CTRPv2,8.3,90.08
Calu-6,CTRPv2,17.0,10.43
EBC-1,CTRPv2,0.001,101.6
EBC-1,CTRPv2,0.002,102.6
EBC-1,CTRPv2,0.0041,105.4
EBC-1,CTRPv2,0.0081,103.0
EBC-1,CTRPv2,0.016,101.4
EBC-1,CTRPv2,0.032,99.11
EBC-1,CTRPv2,0.065,100.7
EBC-1,CTRPv2,0.13,103.6
EBC-1,CTRPv2,0.26,103.5
EBC-1,CTRPv2,0.52,101.9
EBC-1,CTRPv2,1.0,98.69
EBC-1,CTRPv2,2.1,90.34
EBC-1,CTRPv2,4.2,45.19
EBC-1,CTRPv2,8.3,42.13
EBC-1,CTRPv2,17.0,2.515
NCI-H1755,CTRPv2,0.001,64.99
NCI-H1755,CTRPv2,0.002,72.78
NCI-H1755,CTRPv2,0.0041,70.67
NCI-H1755,CTRPv2,0.0081,84.57
NCI-H1755,CTRPv2,0.016,59.2
NCI-H1755,CTRPv2,0.032,72.91
NCI-H1755,CTRPv2,0.065,84.64
NCI-H1755,CTRPv2,0.13,77.1
NCI-H1755,CTRPv2,0.26,91.76
NCI-H1755,CTRPv2,0.52,94.64
NCI-H1755,CTRPv2,1.0,88.43
NCI-H1755,CTRPv2,2.1,76.87
NCI-H1755,CTRPv2,4.2,25.71
NCI-H1755,CTRPv2,8.3,22.0
NCI-H1755,CTRPv2,17.0,9.059
NCI-H1755,CTRPv2,33.0,36.68
SK-LU-1,CTRPv2,0.001,89.32
SK-LU-1,CTRPv2,0.002,87.09
SK-LU-1,CTRPv2,0.0041,97.34
SK-LU-1,CTRPv2,0.0081,93.84
SK-LU-1,CTRPv2,0.016,88.23
SK-LU-1,CTRPv2,0.032,82.15
SK-LU-1,CTRPv2,0.065,93.69
SK-LU-1,CTRPv2,0.13,87.08
SK-LU-1,CTRPv2,0.26,113.1
SK-LU-1,CTRPv2,0.52,101.2
SK-LU-1,CTRPv2,1.0,108.3
SK-LU-1,CTRPv2,2.1,90.16
SK-LU-1,CTRPv2,4.2,68.41
SK-LU-1,CTRPv2,8.3,61.96
SK-LU-1,CTRPv2,17.0,37.53
SK-LU-1,CTRPv2,33.0,76.32
NCI-H1184,CTRPv2,0.001,97.92
NCI-H1184,CTRPv2,0.002,94.59
NCI-H1184,CTRPv2,0.0041,104.0
NCI-H1184,CTRPv2,0.0081,91.76
NCI-H1184,CTRPv2,0.016,103.7
NCI-H1184,CTRPv2,0.032,87.59
NCI-H1184,CTRPv2,0.065,109.4
NCI-H1184,CTRPv2,0.13,102.2
NCI-H1184,CTRPv2,0.26,106.3
NCI-H1184,CTRPv2,0.52,93.75
NCI-H1184,CTRPv2,1.0,87.41
NCI-H1184,CTRPv2,4.2,22.32
NCI-H1184,CTRPv2,8.3,23.6
NCI-H1184,CTRPv2,17.0,1.439
NCI-H1184,CTRPv2,33.0,34.9
LXF-289,CTRPv2,0.001,105.4
LXF-289,CTRPv2,0.002,106.3
LXF-289,CTRPv2,0.0041,105.7
LXF-289,CTRPv2,0.0081,100.8
LXF-289,CTRPv2,0.016,109.3
LXF-289,CTRPv2,0.032,103.4
LXF-289,CTRPv2,0.065,106.3
LXF-289,CTRPv2,0.13,106.7
LXF-289,CTRPv2,0.26,103.2
LXF-289,CTRPv2,0.52,105.3
LXF-289,CTRPv2,1.0,97.22
LXF-289,CTRPv2,2.1,80.48
LXF-289,CTRPv2,4.2,44.0
LXF-289,CTRPv2,8.3,37.94
LXF-289,CTRPv2,17.0,2.399
NCI-H1435,CTRPv2,0.26,98.5
NCI-H1435,CTRPv2,0.52,106.6
NCI-H1435,CTRPv2,1.0,88.81
NCI-H1435,CTRPv2,2.1,68.23
NCI-H1435,CTRPv2,4.2,26.45
NCI-H1435,CTRPv2,8.3,30.63
NCI-H1435,CTRPv2,17.0,3.084
NCI-H1435,CTRPv2,33.0,46.22
NCI-H2023,CTRPv2,0.001,108.0
NCI-H2023,CTRPv2,0.002,113.2
NCI-H2023,CTRPv2,0.0041,107.2
NCI-H2023,CTRPv2,0.0081,107.3
NCI-H2023,CTRPv2,0.016,114.6
NCI-H2023,CTRPv2,0.032,106.5
NCI-H2023,CTRPv2,0.065,109.6
NCI-H2023,CTRPv2,0.13,110.3
NCI-H2023,CTRPv2,0.26,106.7
NCI-H2023,CTRPv2,0.52,110.5
NCI-H2023,CTRPv2,1.0,105.1
NCI-H2023,CTRPv2,2.1,96.78
NCI-H2023,CTRPv2,4.2,90.56
NCI-H2023,CTRPv2,17.0,7.486
NCI-H2126,CTRPv2,0.001,107.1
NCI-H2126,CTRPv2,0.002,107.6
NCI-H2126,CTRPv2,0.0041,100.6
NCI-H2126,CTRPv2,0.0081,104.0
NCI-H2126,CTRPv2,0.016,104.4
NCI-H2126,CTRPv2,0.032,107.6
NCI-H2126,CTRPv2,0.065,104.6
NCI-H2126,CTRPv2,0.13,105.2
NCI-H2126,CTRPv2,0.26,103.0
NCI-H2126,CTRPv2,0.52,102.2
NCI-H2126,CTRPv2,1.0,95.12
NCI-H2126,CTRPv2,2.1,92.45
NCI-H2126,CTRPv2,4.2,84.15
NCI-H2126,CTRPv2,17.0,4.923
ChaGo-K-1,CTRPv2,0.001,107.5
ChaGo-K-1,CTRPv2,0.002,106.2
ChaGo-K-1,CTRPv2,0.0041,103.8
ChaGo-K-1,CTRPv2,0.0081,95.36
ChaGo-K-1,CTRPv2,0.016,108.5
ChaGo-K-1,CTRPv2,0.032,109.1
ChaGo-K-1,CTRPv2,0.065,96.79
ChaGo-K-1,CTRPv2,0.13,92.52
ChaGo-K-1,CTRPv2,0.26,104.3
ChaGo-K-1,CTRPv2,0.52,99.45
ChaGo-K-1,CTRPv2,1.0,96.94
ChaGo-K-1,CTRPv2,2.1,97.46
ChaGo-K-1,CTRPv2,4.2,72.31
ChaGo-K-1,CTRPv2,8.3,68.9
ChaGo-K-1,CTRPv2,17.0,21.92
ChaGo-K-1,CTRPv2,33.0,1.947
COLO-668,CTRPv2,0.001,91.2
COLO-668,CTRPv2,0.002,110.3
COLO-668,CTRPv2,0.0041,92.54
COLO-668,CTRPv2,0.0081,89.91
