Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,0.0041,125.1
CAL-29,CTRPv2,0.0081,123.8
CAL-29,CTRPv2,0.016,126.1
CAL-29,CTRPv2,0.032,125.8
CAL-29,CTRPv2,0.065,83.58
CAL-29,CTRPv2,0.13,118.8
CAL-29,CTRPv2,0.26,91.67
CAL-29,CTRPv2,0.52,126.0
CAL-29,CTRPv2,1.0,114.3
CAL-29,CTRPv2,2.1,116.2
CAL-29,CTRPv2,4.2,106.4
CAL-29,CTRPv2,8.3,106.7
CAL-29,CTRPv2,17.0,73.65
CAL-29,CTRPv2,33.0,31.52
CAL-29,CTRPv2,66.0,31.45
CAL-29,CTRPv2,130.0,19.21
JMSU-1,CTRPv2,0.0041,96.84
JMSU-1,CTRPv2,0.0081,97.12
JMSU-1,CTRPv2,0.016,101.5
JMSU-1,CTRPv2,0.032,104.3
JMSU-1,CTRPv2,0.065,105.2
JMSU-1,CTRPv2,0.13,104.4
JMSU-1,CTRPv2,0.26,99.42
JMSU-1,CTRPv2,0.52,102.5
JMSU-1,CTRPv2,1.0,96.88
JMSU-1,CTRPv2,2.1,96.37
JMSU-1,CTRPv2,4.2,95.23
JMSU-1,CTRPv2,8.3,73.18
JMSU-1,CTRPv2,17.0,39.79
JMSU-1,CTRPv2,33.0,65.88
639-V,CTRPv2,0.0041,106.2
639-V,CTRPv2,0.0081,106.6
639-V,CTRPv2,0.016,112.6
639-V,CTRPv2,0.032,106.9
639-V,CTRPv2,0.065,106.9
639-V,CTRPv2,0.13,110.7
639-V,CTRPv2,0.26,115.6
639-V,CTRPv2,0.52,104.9
639-V,CTRPv2,1.0,112.6
639-V,CTRPv2,2.1,105.7
639-V,CTRPv2,4.2,98.02
639-V,CTRPv2,8.3,98.2
639-V,CTRPv2,17.0,107.5
639-V,CTRPv2,33.0,117.5
639-V,CTRPv2,66.0,115.3
639-V,CTRPv2,130.0,107.8
VM-CUB-1,CTRPv2,0.0041,99.4
VM-CUB-1,CTRPv2,0.0081,96.54
VM-CUB-1,CTRPv2,0.016,98.82
VM-CUB-1,CTRPv2,0.032,100.5
VM-CUB-1,CTRPv2,0.065,101.7
VM-CUB-1,CTRPv2,0.13,100.8
VM-CUB-1,CTRPv2,0.26,98.43
VM-CUB-1,CTRPv2,0.52,101.1
VM-CUB-1,CTRPv2,1.0,101.6
VM-CUB-1,CTRPv2,2.1,96.68
VM-CUB-1,CTRPv2,4.2,90.42
VM-CUB-1,CTRPv2,8.3,85.15
VM-CUB-1,CTRPv2,17.0,58.42
VM-CUB-1,CTRPv2,33.0,99.89
VM-CUB-1,CTRPv2,66.0,98.34
VM-CUB-1,CTRPv2,130.0,103.0
KU-19-19,CTRPv2,0.0041,109.8
KU-19-19,CTRPv2,0.0081,106.4
KU-19-19,CTRPv2,0.016,107.8
KU-19-19,CTRPv2,0.032,102.4
KU-19-19,CTRPv2,0.065,107.4
KU-19-19,CTRPv2,0.13,109.3
KU-19-19,CTRPv2,0.26,105.8
KU-19-19,CTRPv2,0.52,108.7
KU-19-19,CTRPv2,1.0,107.6
KU-19-19,CTRPv2,2.1,103.3
KU-19-19,CTRPv2,4.2,101.0
KU-19-19,CTRPv2,8.3,96.49
KU-19-19,CTRPv2,17.0,108.9
KU-19-19,CTRPv2,33.0,118.0
KU-19-19,CTRPv2,66.0,113.4
KU-19-19,CTRPv2,130.0,114.7
TCCSUP,CTRPv2,0.0041,94.38
TCCSUP,CTRPv2,0.0081,96.78
TCCSUP,CTRPv2,0.016,96.85
TCCSUP,CTRPv2,0.032,94.12
TCCSUP,CTRPv2,0.065,95.41
TCCSUP,CTRPv2,0.13,95.96
TCCSUP,CTRPv2,0.26,93.21
TCCSUP,CTRPv2,0.52,93.49
TCCSUP,CTRPv2,1.0,93.08
TCCSUP,CTRPv2,2.1,91.82
TCCSUP,CTRPv2,4.2,82.33
TCCSUP,CTRPv2,8.3,75.61
TCCSUP,CTRPv2,17.0,40.67
TCCSUP,CTRPv2,33.0,2.739
TCCSUP,CTRPv2,66.0,2.558
TCCSUP,CTRPv2,130.0,2.133
5637,CTRPv2,0.0041,90.86
5637,CTRPv2,0.0081,88.48
5637,CTRPv2,0.016,87.32
5637,CTRPv2,0.032,88.35
5637,CTRPv2,0.065,95.19
5637,CTRPv2,0.13,93.08
5637,CTRPv2,0.26,96.42
5637,CTRPv2,0.52,93.81
5637,CTRPv2,1.0,94.62
5637,CTRPv2,2.1,91.77
5637,CTRPv2,4.2,86.29
5637,CTRPv2,8.3,72.53
5637,CTRPv2,17.0,55.27
5637,CTRPv2,33.0,85.98
5637,CTRPv2,66.0,86.24
5637,CTRPv2,130.0,93.93
SW1710,CTRPv2,0.0041,96.11
SW1710,CTRPv2,0.0081,98.72
SW1710,CTRPv2,0.016,100.3
SW1710,CTRPv2,0.032,100.3
SW1710,CTRPv2,0.065,99.44
SW1710,CTRPv2,0.13,97.73
SW1710,CTRPv2,0.26,39.81
SW1710,CTRPv2,0.52,98.84
SW1710,CTRPv2,1.0,84.73
SW1710,CTRPv2,2.1,86.67
SW1710,CTRPv2,4.2,83.77
SW1710,CTRPv2,8.3,86.92
SW1710,CTRPv2,17.0,74.49
SW1710,CTRPv2,33.0,50.94
SW1710,CTRPv2,66.0,24.85
SW1710,CTRPv2,130.0,95.87
UM-UC-3,CTRPv2,0.0041,97.25
UM-UC-3,CTRPv2,0.0081,92.6
UM-UC-3,CTRPv2,0.016,97.18
UM-UC-3,CTRPv2,0.032,91.42
UM-UC-3,CTRPv2,0.065,94.21
UM-UC-3,CTRPv2,0.13,95.12
UM-UC-3,CTRPv2,0.26,60.49
UM-UC-3,CTRPv2,0.52,95.66
UM-UC-3,CTRPv2,1.0,90.66
UM-UC-3,CTRPv2,2.1,90.46
UM-UC-3,CTRPv2,4.2,86.77
UM-UC-3,CTRPv2,8.3,85.67
UM-UC-3,CTRPv2,17.0,50.77
UM-UC-3,CTRPv2,33.0,4.722
UM-UC-3,CTRPv2,66.0,3.673
UM-UC-3,CTRPv2,130.0,2.459
