Dataset,Dose,Response
GDSC1000,0.004,94.0552
GDSC1000,0.008,67.9393
GDSC1000,0.016,58.8516
GDSC1000,0.032,46.5572
GDSC1000,0.064,52.6009
GDSC1000,0.128,42.7222
GDSC1000,0.256,47.5671
GDSC1000,0.512,50.1932
GDSC1000,1.024,49.3861
gCSI,0.000153,96.7424
gCSI,0.000458,102.838
gCSI,0.001375,93.2324
gCSI,0.004125,94.6965
gCSI,0.012375,81.2122
gCSI,0.037125,79.3436
gCSI,0.111111,72.8537
gCSI,0.333333,72.5507
gCSI,1.0,69.5709
CTRPv2,0.001,104.8
CTRPv2,0.002,103.9
CTRPv2,0.0041,104.7
CTRPv2,0.0081,103.2
CTRPv2,0.016,90.51
CTRPv2,0.032,97.44
CTRPv2,0.065,92.84
CTRPv2,0.13,86.17
CTRPv2,0.26,84.66
CTRPv2,0.52,84.85
CTRPv2,1.0,86.05
CTRPv2,2.1,83.81
CTRPv2,4.2,88.39
CTRPv2,8.3,87.64
CTRPv2,17.0,86.27
CTRPv2,33.0,80.98
