Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,92.58
RPMI-7951,CTRPv2,0.0041,95.85
RPMI-7951,CTRPv2,0.0081,103.5
RPMI-7951,CTRPv2,0.016,105.2
RPMI-7951,CTRPv2,0.032,97.0
RPMI-7951,CTRPv2,0.065,95.76
RPMI-7951,CTRPv2,0.13,101.2
RPMI-7951,CTRPv2,0.26,97.27
RPMI-7951,CTRPv2,0.52,99.02
RPMI-7951,CTRPv2,1.0,96.6
RPMI-7951,CTRPv2,2.1,93.26
RPMI-7951,CTRPv2,4.2,78.76
RPMI-7951,CTRPv2,8.3,59.68
RPMI-7951,CTRPv2,17.0,78.39
RPMI-7951,CTRPv2,33.0,33.37
RPMI-7951,CTRPv2,66.0,45.97
A375,CTRPv2,0.002,112.4
A375,CTRPv2,0.0041,111.6
A375,CTRPv2,0.0081,113.2
A375,CTRPv2,0.016,109.7
A375,CTRPv2,0.032,113.5
A375,CTRPv2,0.065,107.7
A375,CTRPv2,0.13,115.0
A375,CTRPv2,0.26,107.9
A375,CTRPv2,0.52,106.7
A375,CTRPv2,1.0,111.7
A375,CTRPv2,2.1,105.2
A375,CTRPv2,4.2,108.8
A375,CTRPv2,8.3,103.1
A375,CTRPv2,17.0,87.96
A375,CTRPv2,33.0,74.88
MEL-HO,CTRPv2,0.002,102.5
MEL-HO,CTRPv2,0.0041,104.9
MEL-HO,CTRPv2,0.0081,96.72
MEL-HO,CTRPv2,0.016,100.4
MEL-HO,CTRPv2,0.032,104.6
MEL-HO,CTRPv2,0.065,103.1
MEL-HO,CTRPv2,0.13,92.62
MEL-HO,CTRPv2,0.26,91.49
MEL-HO,CTRPv2,0.52,96.52
MEL-HO,CTRPv2,1.0,99.97
MEL-HO,CTRPv2,2.1,92.71
MEL-HO,CTRPv2,4.2,91.79
MEL-HO,CTRPv2,8.3,90.62
MEL-HO,CTRPv2,17.0,75.76
MEL-HO,CTRPv2,33.0,46.33
MEL-HO,CTRPv2,66.0,42.6
SK-MEL-1,CTRPv2,0.002,112.6
SK-MEL-1,CTRPv2,0.0041,108.1
SK-MEL-1,CTRPv2,0.0081,101.9
SK-MEL-1,CTRPv2,0.016,103.7
SK-MEL-1,CTRPv2,0.032,105.4
SK-MEL-1,CTRPv2,0.065,107.0
SK-MEL-1,CTRPv2,0.13,100.3
SK-MEL-1,CTRPv2,0.26,106.2
SK-MEL-1,CTRPv2,0.52,101.4
SK-MEL-1,CTRPv2,1.0,105.8
