Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,114.412
GDSC1000 rep 1,0.15625,106.293
GDSC1000 rep 1,0.625,113.929
GDSC1000 rep 1,2.5,107.18
GDSC1000 rep 1,10.0,108.9
GDSC1000 rep 2,0.0390625,95.386
GDSC1000 rep 2,0.078125,120.856
GDSC1000 rep 2,0.15625,174.642
GDSC1000 rep 2,0.3125,102.818
GDSC1000 rep 2,0.625,134.124
GDSC1000 rep 2,1.25,71.1331
GDSC1000 rep 2,2.5,102.637
GDSC1000 rep 2,5.0,60.7704
GDSC1000 rep 2,10.0,96.2325
CTRPv2,0.001,100.8
CTRPv2,0.002,97.94
CTRPv2,0.0041,107.1
CTRPv2,0.0081,99.21
CTRPv2,0.016,100.5
CTRPv2,0.032,102.2
CTRPv2,0.065,108.3
CTRPv2,0.13,105.6
CTRPv2,0.26,106.7
CTRPv2,0.52,101.6
CTRPv2,1.0,109.8
CTRPv2,2.1,106.1
CTRPv2,4.2,93.45
CTRPv2,8.3,63.25
CTRPv2,17.0,65.35
CTRPv2,33.0,63.09
