Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.04,81.1687
RF-48,GDSC1000,0.08,58.0444
RF-48,GDSC1000,0.16,46.4142
RF-48,GDSC1000,0.32,36.8882
RF-48,GDSC1000,0.64,42.6387
RF-48,GDSC1000,1.28,31.1621
RF-48,GDSC1000,2.56,33.5762
RF-48,GDSC1000,5.12,30.1139
RF-48,GDSC1000,10.24,29.3014
GT3TKB,GDSC1000,0.04,98.1086
GT3TKB,GDSC1000,0.08,101.829
GT3TKB,GDSC1000,0.16,104.553
GT3TKB,GDSC1000,0.32,95.5986
GT3TKB,GDSC1000,0.64,101.233
GT3TKB,GDSC1000,1.28,94.2035
GT3TKB,GDSC1000,2.56,88.8147
GT3TKB,GDSC1000,5.12,89.5172
GT3TKB,GDSC1000,10.24,79.6822
OCUM-1,GDSC1000,0.04,98.8576
OCUM-1,GDSC1000,0.08,101.733
OCUM-1,GDSC1000,0.16,101.687
OCUM-1,GDSC1000,0.32,101.834
OCUM-1,GDSC1000,0.64,105.706
OCUM-1,GDSC1000,1.28,105.407
OCUM-1,GDSC1000,2.56,105.884
OCUM-1,GDSC1000,5.12,102.725
OCUM-1,GDSC1000,10.24,103.238
TMK-1,GDSC1000,0.04,101.109
TMK-1,GDSC1000,0.08,104.781
TMK-1,GDSC1000,0.16,104.724
TMK-1,GDSC1000,0.32,99.5792
TMK-1,GDSC1000,0.64,97.4364
TMK-1,GDSC1000,1.28,79.534
TMK-1,GDSC1000,2.56,71.9418
TMK-1,GDSC1000,5.12,61.2204
TMK-1,GDSC1000,10.24,73.7522
IM-95,GDSC1000,0.04,107.833
IM-95,GDSC1000,0.08,97.4175
IM-95,GDSC1000,0.16,97.9317
IM-95,GDSC1000,0.32,101.832
IM-95,GDSC1000,0.64,93.759
IM-95,GDSC1000,1.28,90.0319
IM-95,GDSC1000,2.56,87.9476
IM-95,GDSC1000,5.12,80.2113
IM-95,GDSC1000,10.24,54.7693
MKN28,GDSC1000,0.04,94.4473
MKN28,GDSC1000,0.08,90.6279
MKN28,GDSC1000,0.16,85.3309
MKN28,GDSC1000,0.32,83.4169
MKN28,GDSC1000,0.64,80.4217
MKN28,GDSC1000,1.28,79.0785
MKN28,GDSC1000,2.56,77.8078
MKN28,GDSC1000,5.12,74.4373
MKN28,GDSC1000,10.24,67.9794
NCI-SNU-5,GDSC1000,0.04,101.544
NCI-SNU-5,GDSC1000,0.08,103.68
NCI-SNU-5,GDSC1000,0.16,102.683
NCI-SNU-5,GDSC1000,0.32,103.487
NCI-SNU-5,GDSC1000,0.64,106.105
NCI-SNU-5,GDSC1000,1.28,107.273
NCI-SNU-5,GDSC1000,2.56,111.115
NCI-SNU-5,GDSC1000,5.12,111.629
NCI-SNU-5,GDSC1000,10.24,81.7568
FU97,GDSC1000,0.04,102.873
FU97,GDSC1000,0.08,101.12
FU97,GDSC1000,0.16,103.764
FU97,GDSC1000,0.32,101.844
FU97,GDSC1000,0.64,103.733
FU97,GDSC1000,1.28,98.8773
FU97,GDSC1000,2.56,98.5857
FU97,GDSC1000,5.12,102.09
FU97,GDSC1000,10.24,99.4818
ECC10,GDSC1000,0.04,96.0577
ECC10,GDSC1000,0.08,61.0934
ECC10,GDSC1000,0.16,76.813
ECC10,GDSC1000,0.32,66.8203
ECC10,GDSC1000,0.64,69.6511
ECC10,GDSC1000,1.28,67.6297
ECC10,GDSC1000,2.56,68.1225
ECC10,GDSC1000,5.12,52.4369
