Dataset,Dose,Response
GDSC1000,0.0078125,106.175
GDSC1000,0.015625,101.007
GDSC1000,0.03125,111.814
GDSC1000,0.0625,100.698
GDSC1000,0.125,102.771
GDSC1000,0.25,102.956
GDSC1000,0.5,98.4517
GDSC1000,1.0,106.199
GDSC1000,2.0,89.8072
CTRPv2,0.002,96.74
CTRPv2,0.0041,110.1
CTRPv2,0.0081,112.7
CTRPv2,0.016,125.3
CTRPv2,0.032,113.5
CTRPv2,0.065,118.3
CTRPv2,0.13,107.9
CTRPv2,0.26,89.73
CTRPv2,0.52,115.1
CTRPv2,1.0,94.68
CTRPv2,2.1,78.24
CTRPv2,4.2,63.22
CTRPv2,8.3,48.37
CTRPv2,17.0,67.61
CTRPv2,33.0,63.26
CTRPv2,66.0,57.29
