Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,113.3
TUHR10TKB,CTRPv2,0.0041,107.1
TUHR10TKB,CTRPv2,0.0081,109.5
TUHR10TKB,CTRPv2,0.016,114.5
TUHR10TKB,CTRPv2,0.032,105.2
TUHR10TKB,CTRPv2,0.065,105.6
TUHR10TKB,CTRPv2,0.26,110.1
TUHR10TKB,CTRPv2,1.0,122.2
TUHR10TKB,CTRPv2,4.2,116.6
TUHR10TKB,CTRPv2,8.3,113.2
TUHR10TKB,CTRPv2,33.0,114.1
VMRC-RCW,CTRPv2,0.002,113.0
VMRC-RCW,CTRPv2,0.0041,115.5
VMRC-RCW,CTRPv2,0.0081,118.9
VMRC-RCW,CTRPv2,0.016,118.5
VMRC-RCW,CTRPv2,0.032,109.7
VMRC-RCW,CTRPv2,0.065,111.9
VMRC-RCW,CTRPv2,0.13,113.6
VMRC-RCW,CTRPv2,0.26,124.7
VMRC-RCW,CTRPv2,0.52,118.1
VMRC-RCW,CTRPv2,1.0,118.6
VMRC-RCW,CTRPv2,2.1,107.9
VMRC-RCW,CTRPv2,4.2,119.9
VMRC-RCW,CTRPv2,8.3,114.1
VMRC-RCW,CTRPv2,17.0,111.4
VMRC-RCW,CTRPv2,33.0,112.0
VMRC-RCW,CTRPv2,66.0,119.0
KMRC-1,CTRPv2,0.002,102.2
KMRC-1,CTRPv2,0.0041,98.72
KMRC-1,CTRPv2,0.0081,95.68
KMRC-1,CTRPv2,0.016,96.3
KMRC-1,CTRPv2,0.032,97.95
KMRC-1,CTRPv2,0.065,94.45
KMRC-1,CTRPv2,0.13,91.73
KMRC-1,CTRPv2,0.26,94.99
KMRC-1,CTRPv2,0.52,91.95
KMRC-1,CTRPv2,1.0,92.84
KMRC-1,CTRPv2,2.1,91.62
KMRC-1,CTRPv2,4.2,94.23
KMRC-1,CTRPv2,8.3,97.19
KMRC-1,CTRPv2,17.0,93.48
KMRC-1,CTRPv2,33.0,92.35
KMRC-1,CTRPv2,66.0,93.41
ACHN,CTRPv2,0.002,99.29
ACHN,CTRPv2,0.0041,96.69
ACHN,CTRPv2,0.0081,94.81
ACHN,CTRPv2,0.016,94.65
ACHN,CTRPv2,0.032,96.14
ACHN,CTRPv2,0.065,92.44
ACHN,CTRPv2,0.13,93.8
ACHN,CTRPv2,0.26,93.91
ACHN,CTRPv2,0.52,95.77
ACHN,CTRPv2,1.0,96.84
ACHN,CTRPv2,2.1,95.26
ACHN,CTRPv2,4.2,95.17
ACHN,CTRPv2,8.3,99.67
ACHN,CTRPv2,17.0,97.92
ACHN,CTRPv2,33.0,100.5
ACHN,CTRPv2,66.0,99.0
VMRC-RCZ,CTRPv2,0.002,98.91
VMRC-RCZ,CTRPv2,0.0041,101.7
VMRC-RCZ,CTRPv2,0.0081,98.04
VMRC-RCZ,CTRPv2,0.016,98.79
VMRC-RCZ,CTRPv2,0.032,103.0
VMRC-RCZ,CTRPv2,0.065,102.2
VMRC-RCZ,CTRPv2,0.13,97.85
VMRC-RCZ,CTRPv2,0.26,98.42
VMRC-RCZ,CTRPv2,0.52,101.9
VMRC-RCZ,CTRPv2,1.0,98.14
VMRC-RCZ,CTRPv2,2.1,96.76
VMRC-RCZ,CTRPv2,4.2,97.29
