Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,94.4
CCLE,0.025,93.0
CCLE,0.08,102.85
CCLE,0.25,97.8
CCLE,0.8,91.1
CCLE,2.53,59.0
CCLE,8.0,59.0
CTRPv2 rep 1,0.002,117.8
CTRPv2 rep 1,0.0041,112.1
CTRPv2 rep 1,0.0081,113.7
CTRPv2 rep 1,0.016,111.9
CTRPv2 rep 1,0.032,115.2
CTRPv2 rep 1,0.065,110.5
CTRPv2 rep 1,0.13,111.9
CTRPv2 rep 1,0.26,114.6
CTRPv2 rep 1,0.52,124.8
CTRPv2 rep 1,1.0,130.3
CTRPv2 rep 1,2.1,136.5
CTRPv2 rep 1,4.2,133.5
CTRPv2 rep 1,8.3,126.5
CTRPv2 rep 1,17.0,122.6
CTRPv2 rep 1,33.0,106.3
CTRPv2 rep 1,66.0,108.8
CTRPv2 rep 2,0.002,95.19
CTRPv2 rep 2,0.0041,90.96
CTRPv2 rep 2,0.0081,96.8
CTRPv2 rep 2,0.016,93.33
CTRPv2 rep 2,0.032,95.44
CTRPv2 rep 2,0.065,92.94
CTRPv2 rep 2,0.13,91.78
CTRPv2 rep 2,0.26,95.14
CTRPv2 rep 2,0.52,89.63
CTRPv2 rep 2,1.0,85.27
CTRPv2 rep 2,2.1,73.77
CTRPv2 rep 2,4.2,70.81
CTRPv2 rep 2,8.3,65.38
CTRPv2 rep 2,17.0,51.37
CTRPv2 rep 2,33.0,65.89
