Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.04,93.2076
HuH-7,GDSC1000,0.08,94.6403
HuH-7,GDSC1000,0.16,96.8099
HuH-7,GDSC1000,0.32,98.9027
HuH-7,GDSC1000,0.64,102.753
HuH-7,GDSC1000,1.28,93.9416
HuH-7,GDSC1000,2.56,104.474
HuH-7,GDSC1000,5.12,100.477
HuH-7,GDSC1000,10.24,88.5766
SNU-398,GDSC1000,0.04,102.511
SNU-398,GDSC1000,0.08,100.434
SNU-398,GDSC1000,0.16,98.4818
SNU-398,GDSC1000,0.32,104.807
SNU-398,GDSC1000,0.64,105.322
SNU-398,GDSC1000,1.28,106.625
SNU-398,GDSC1000,2.56,14.6641
SNU-398,GDSC1000,5.12,11.5336
SNU-398,GDSC1000,10.24,9.28161
JHH-7,GDSC1000,0.04,101.618
JHH-7,GDSC1000,0.08,104.612
JHH-7,GDSC1000,0.16,103.11
JHH-7,GDSC1000,0.32,103.864
JHH-7,GDSC1000,0.64,100.836
JHH-7,GDSC1000,1.28,106.191
JHH-7,GDSC1000,2.56,104.966
JHH-7,GDSC1000,5.12,89.0682
JHH-7,GDSC1000,10.24,29.0163
JHH-2,GDSC1000,0.04,103.127
JHH-2,GDSC1000,0.08,106.266
JHH-2,GDSC1000,0.16,102.559
JHH-2,GDSC1000,0.32,106.689
JHH-2,GDSC1000,0.64,105.924
JHH-2,GDSC1000,1.28,102.506
JHH-2,GDSC1000,2.56,99.3966
JHH-2,GDSC1000,5.12,89.1486
JHH-2,GDSC1000,10.24,77.9183
SNU-449,GDSC1000,0.04,95.6724
SNU-449,GDSC1000,0.08,96.4402
SNU-449,GDSC1000,0.16,97.1807
SNU-449,GDSC1000,0.32,99.2517
SNU-449,GDSC1000,0.64,97.8098
SNU-449,GDSC1000,1.28,96.5936
SNU-449,GDSC1000,2.56,100.772
SNU-449,GDSC1000,5.12,102.112
SNU-449,GDSC1000,10.24,92.6749
huH-1,GDSC1000,0.04,102.996
huH-1,GDSC1000,0.08,105.355
huH-1,GDSC1000,0.16,103.935
huH-1,GDSC1000,0.32,101.861
huH-1,GDSC1000,0.64,103.594
huH-1,GDSC1000,1.28,113.461
huH-1,GDSC1000,2.56,108.182
huH-1,GDSC1000,5.12,113.223
huH-1,GDSC1000,10.24,106.424
Hep 3B2.1-7,GDSC1000,0.04,95.0895
Hep 3B2.1-7,GDSC1000,0.08,94.9249
Hep 3B2.1-7,GDSC1000,0.16,95.6326
Hep 3B2.1-7,GDSC1000,0.32,99.8065
Hep 3B2.1-7,GDSC1000,0.64,95.4872
Hep 3B2.1-7,GDSC1000,1.28,95.9995
Hep 3B2.1-7,GDSC1000,2.56,96.6795
Hep 3B2.1-7,GDSC1000,5.12,80.4249
Hep 3B2.1-7,GDSC1000,10.24,51.874
SK-HEP-1,GDSC1000,0.04,103.796
SK-HEP-1,GDSC1000,0.08,101.438
SK-HEP-1,GDSC1000,0.16,103.682
SK-HEP-1,GDSC1000,0.32,107.057
SK-HEP-1,GDSC1000,0.64,102.436
SK-HEP-1,GDSC1000,1.28,104.824
SK-HEP-1,GDSC1000,2.56,112.941
SK-HEP-1,GDSC1000,5.12,102.984
SK-HEP-1,GDSC1000,10.24,80.2981
SNU-423,GDSC1000,0.04,90.341
SNU-423,GDSC1000,0.08,92.249
SNU-423,GDSC1000,0.16,92.7443
SNU-423,GDSC1000,0.32,100.325
SNU-423,GDSC1000,0.64,99.471
SNU-423,GDSC1000,1.28,97.2875
SNU-423,GDSC1000,2.56,82.9958
SNU-423,GDSC1000,5.12,74.2908
SNU-423,GDSC1000,10.24,33.8238
SNU-475,GDSC1000,0.04,101.76
SNU-475,GDSC1000,0.08,97.1475
SNU-475,GDSC1000,0.16,98.2725
SNU-475,GDSC1000,0.32,102.232
SNU-475,GDSC1000,0.64,99.7376
SNU-475,GDSC1000,1.28,100.747
SNU-475,GDSC1000,2.56,80.617
SNU-475,GDSC1000,5.12,51.0798
SNU-475,GDSC1000,10.24,31.2341
JHH-6,GDSC1000,0.04,98.4034
JHH-6,GDSC1000,0.08,101.659
JHH-6,GDSC1000,0.16,97.6099
JHH-6,GDSC1000,0.32,99.2797
JHH-6,GDSC1000,0.64,97.8373
JHH-6,GDSC1000,1.28,98.8081
JHH-6,GDSC1000,2.56,95.7019
JHH-6,GDSC1000,5.12,91.4776
JHH-6,GDSC1000,10.24,67.0964
HLE,GDSC1000,0.04,110.604
HLE,GDSC1000,0.08,90.9407
HLE,GDSC1000,0.16,97.1108
HLE,GDSC1000,0.32,91.3999
HLE,GDSC1000,0.64,106.589
HLE,GDSC1000,1.28,79.5693
HLE,GDSC1000,2.56,49.0217
HLE,GDSC1000,5.12,30.5559
HLE,GDSC1000,10.24,14.6762
C3A,GDSC1000,0.04,101.857
C3A,GDSC1000,0.08,106.48
C3A,GDSC1000,0.16,107.377
C3A,GDSC1000,0.32,105.428
C3A,GDSC1000,0.64,103.457
C3A,GDSC1000,1.28,104.813
C3A,GDSC1000,2.56,107.667
C3A,GDSC1000,5.12,109.763
C3A,GDSC1000,10.24,108.436
JHH-4,GDSC1000,0.04,89.7409
JHH-4,GDSC1000,0.08,93.3976
JHH-4,GDSC1000,0.16,98.5612
JHH-4,GDSC1000,0.32,94.6747
JHH-4,GDSC1000,0.64,103.727
JHH-4,GDSC1000,1.28,86.9082
JHH-4,GDSC1000,2.56,88.153
JHH-4,GDSC1000,5.12,80.0545
JHH-4,GDSC1000,10.24,28.6222
SNU-387,GDSC1000,0.04,106.183
SNU-387,GDSC1000,0.08,91.334
SNU-387,GDSC1000,0.16,103.018
SNU-387,GDSC1000,0.32,90.7716
SNU-387,GDSC1000,0.64,72.6811
SNU-387,GDSC1000,1.28,70.472
SNU-387,GDSC1000,2.56,76.9341
SNU-387,GDSC1000,5.12,70.9743
SNU-387,GDSC1000,10.24,50.4533
PLC-PRF-5,GDSC1000,0.04,102.66
PLC-PRF-5,GDSC1000,0.08,103.089
PLC-PRF-5,GDSC1000,0.16,101.143
PLC-PRF-5,GDSC1000,0.32,104.178
PLC-PRF-5,GDSC1000,0.64,99.2992
PLC-PRF-5,GDSC1000,1.28,102.568
PLC-PRF-5,GDSC1000,2.56,100.772
PLC-PRF-5,GDSC1000,5.12,102.02
PLC-PRF-5,GDSC1000,10.24,93.9303
JHH-1,GDSC1000,0.04,101.831
JHH-1,GDSC1000,0.08,117.143
JHH-1,GDSC1000,0.16,92.0737
JHH-1,GDSC1000,0.32,111.008
JHH-1,GDSC1000,0.64,107.692
JHH-1,GDSC1000,1.28,108.203
JHH-1,GDSC1000,2.56,101.121
JHH-1,GDSC1000,5.12,117.119
JHH-1,GDSC1000,10.24,76.9456
SNU-182,GDSC1000,0.04,100.581
SNU-182,GDSC1000,0.08,97.2207
SNU-182,GDSC1000,0.16,96.295
SNU-182,GDSC1000,0.32,102.705
SNU-182,GDSC1000,0.64,103.496
SNU-182,GDSC1000,1.28,93.6286
SNU-182,GDSC1000,2.56,77.3504
SNU-182,GDSC1000,5.12,80.0078
SNU-182,GDSC1000,10.24,71.3323
