Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,23.105,N/A,0.317,53.939,0.159
MDST8,GDSC1000,0.588,5.56e+05,5.56e+05,0.000,0
RKO,GDSC1000,24.787,N/A,0.00357,73.293,0.164
LS-513,GDSC1000,0.460,N/A,0.000182,99.540,0
LS-1034,GDSC1000,8.026,N/A,0.155,87.272,0.0158
SNU-C1,GDSC1000,0.000,N/A,0.02,100.000,0
NCI-H716,GDSC1000,10.668,N/A,7.98e+03,60.606,0
KM12,GDSC1000,8.474,N/A,0.0369,90.097,0
CL-11,GDSC1000,0.328,N/A,1.42,98.579,0
COLO-320-HSR,GDSC1000,6.876,N/A,0.00529,86.807,0.135
CW-2,GDSC1000,0.880,N/A,1.96,94.959,0
SNU-C2B,GDSC1000,16.585,N/A,0.0989,76.686,0.0954
LS-123,GDSC1000,23.221,N/A,0.234,58.269,0.175
C2BBe1,GDSC1000,16.684,N/A,0.407,63.448,0.124
LS-411N,GDSC1000,10.836,N/A,0.377,76.972,0.0602
