Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,115.5
CCLE,0.025,64.0
CCLE,0.08,6.0
CCLE,0.25,2.0
CCLE,0.8,3.0
CCLE,2.53,2.0
CCLE,8.0,2.0
GDSC1000,0.00390625,100.215
GDSC1000,0.0078125,99.4031
GDSC1000,0.015625,89.5448
GDSC1000,0.03125,63.0797
GDSC1000,0.0625,37.8177
GDSC1000,0.125,13.7861
GDSC1000,0.25,5.72416
GDSC1000,0.5,4.38171
GDSC1000,1.0,5.30391
CTRPv2,0.001,105.9
CTRPv2,0.002,106.0
CTRPv2,0.0041,108.5
CTRPv2,0.0081,98.04
CTRPv2,0.016,35.64
CTRPv2,0.032,50.48
CTRPv2,0.065,43.01
CTRPv2,0.13,3.856
CTRPv2,0.26,3.178
CTRPv2,0.52,3.085
CTRPv2,1.0,3.178
CTRPv2,2.1,2.67
CTRPv2,4.2,1.762
CTRPv2,8.3,1.784
CTRPv2,17.0,2.693
CTRPv2,33.0,3.16
