Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,102.562
SW780,GDSC1000,0.08,96.9717
SW780,GDSC1000,0.16,103.949
SW780,GDSC1000,0.32,104.238
SW780,GDSC1000,0.64,106.944
SW780,GDSC1000,1.28,103.903
SW780,GDSC1000,2.56,103.714
SW780,GDSC1000,5.12,103.837
SW780,GDSC1000,10.24,79.9444
RT-112,GDSC1000,0.04,103.682
RT-112,GDSC1000,0.08,93.6087
RT-112,GDSC1000,0.16,92.9507
RT-112,GDSC1000,0.32,90.4617
RT-112,GDSC1000,0.64,86.3102
RT-112,GDSC1000,1.28,85.4103
RT-112,GDSC1000,2.56,72.3553
RT-112,GDSC1000,5.12,73.1213
RT-112,GDSC1000,10.24,5.82238
639-V,GDSC1000,0.04,97.8969
639-V,GDSC1000,0.08,105.588
639-V,GDSC1000,0.16,101.102
639-V,GDSC1000,0.32,99.5324
639-V,GDSC1000,0.64,98.0798
639-V,GDSC1000,1.28,96.7212
639-V,GDSC1000,2.56,100.296
639-V,GDSC1000,5.12,94.1226
639-V,GDSC1000,10.24,45.4757
SCaBER,GDSC1000,0.04,106.207
SCaBER,GDSC1000,0.08,104.616
SCaBER,GDSC1000,0.16,107.719
SCaBER,GDSC1000,0.32,102.648
SCaBER,GDSC1000,0.64,104.284
SCaBER,GDSC1000,1.28,101.393
SCaBER,GDSC1000,2.56,97.1353
SCaBER,GDSC1000,5.12,98.9897
SCaBER,GDSC1000,10.24,48.2189
5637,GDSC1000,0.04,103.217
5637,GDSC1000,0.08,97.6175
5637,GDSC1000,0.16,95.6515
5637,GDSC1000,0.32,96.0107
5637,GDSC1000,0.64,89.7414
5637,GDSC1000,1.28,93.8737
5637,GDSC1000,2.56,81.1359
5637,GDSC1000,5.12,88.3622
5637,GDSC1000,10.24,35.3265
TCCSUP,GDSC1000,0.04,102.864
TCCSUP,GDSC1000,0.08,107.829
TCCSUP,GDSC1000,0.16,110.142
TCCSUP,GDSC1000,0.32,101.688
TCCSUP,GDSC1000,0.64,107.49
TCCSUP,GDSC1000,1.28,108.535
TCCSUP,GDSC1000,2.56,111.241
TCCSUP,GDSC1000,5.12,104.155
TCCSUP,GDSC1000,10.24,108.81
BFTC-909,GDSC1000,0.04,101.437
BFTC-909,GDSC1000,0.08,101.276
BFTC-909,GDSC1000,0.16,104.324
BFTC-909,GDSC1000,0.32,100.576
BFTC-909,GDSC1000,0.64,102.662
BFTC-909,GDSC1000,1.28,101.239
BFTC-909,GDSC1000,2.56,103.443
BFTC-909,GDSC1000,5.12,104.878
BFTC-909,GDSC1000,10.24,102.415
KU-19-19,GDSC1000,0.04,107.599
KU-19-19,GDSC1000,0.08,102.572
KU-19-19,GDSC1000,0.16,105.195
KU-19-19,GDSC1000,0.32,101.399
KU-19-19,GDSC1000,0.64,95.0419
KU-19-19,GDSC1000,1.28,92.6273
KU-19-19,GDSC1000,2.56,90.8286
KU-19-19,GDSC1000,5.12,87.9948
KU-19-19,GDSC1000,10.24,47.5144
HT-1376,GDSC1000,0.04,99.7499
HT-1376,GDSC1000,0.08,100.161
HT-1376,GDSC1000,0.16,105.901
HT-1376,GDSC1000,0.32,102.507
HT-1376,GDSC1000,0.64,104.707
HT-1376,GDSC1000,1.28,99.6177
HT-1376,GDSC1000,2.56,100.335
HT-1376,GDSC1000,5.12,107.111
HT-1376,GDSC1000,10.24,100.506
HT-1197,GDSC1000,0.04,100.937
HT-1197,GDSC1000,0.08,94.7449
HT-1197,GDSC1000,0.16,96.1378
HT-1197,GDSC1000,0.32,93.6315
HT-1197,GDSC1000,0.64,103.848
HT-1197,GDSC1000,1.28,97.1333
HT-1197,GDSC1000,2.56,92.7855
HT-1197,GDSC1000,5.12,97.7111
HT-1197,GDSC1000,10.24,60.1133
LB831-BLC,GDSC1000,0.04,104.927
LB831-BLC,GDSC1000,0.08,104.109
LB831-BLC,GDSC1000,0.16,105.351
LB831-BLC,GDSC1000,0.32,103.863
LB831-BLC,GDSC1000,0.64,97.7676
LB831-BLC,GDSC1000,1.28,110.229
LB831-BLC,GDSC1000,2.56,97.1974
LB831-BLC,GDSC1000,5.12,96.7404
LB831-BLC,GDSC1000,10.24,29.1152
T-24,GDSC1000,0.04,106.28
T-24,GDSC1000,0.08,102.273
T-24,GDSC1000,0.16,95.7779
T-24,GDSC1000,0.32,95.1723
T-24,GDSC1000,0.64,93.8672
T-24,GDSC1000,1.28,92.8704
T-24,GDSC1000,2.56,91.0037
T-24,GDSC1000,5.12,81.0926
T-24,GDSC1000,10.24,61.8692
SW1710,GDSC1000,0.04,104.588
SW1710,GDSC1000,0.08,107.22
SW1710,GDSC1000,0.16,109.043
SW1710,GDSC1000,0.32,108.633
SW1710,GDSC1000,0.64,109.254
SW1710,GDSC1000,1.28,108.278
SW1710,GDSC1000,2.56,110.064
SW1710,GDSC1000,5.12,108.841
SW1710,GDSC1000,10.24,92.9514
UM-UC-3,GDSC1000,0.04,102.278
UM-UC-3,GDSC1000,0.08,109.414
UM-UC-3,GDSC1000,0.16,104.892
UM-UC-3,GDSC1000,0.32,88.7808
UM-UC-3,GDSC1000,0.64,79.5759
UM-UC-3,GDSC1000,1.28,72.1324
UM-UC-3,GDSC1000,2.56,72.2287
UM-UC-3,GDSC1000,5.12,60.2511
UM-UC-3,GDSC1000,10.24,17.4258
J82,GDSC1000,0.04,99.2333
J82,GDSC1000,0.08,100.12
J82,GDSC1000,0.16,105.98
J82,GDSC1000,0.32,105.821
J82,GDSC1000,0.64,102.033
J82,GDSC1000,1.28,105.272
J82,GDSC1000,2.56,105.525
J82,GDSC1000,5.12,105.342
J82,GDSC1000,10.24,102.482
VM-CUB-1,GDSC1000,0.04,99.6128
VM-CUB-1,GDSC1000,0.08,100.083
VM-CUB-1,GDSC1000,0.16,101.651
VM-CUB-1,GDSC1000,0.32,99.3025
VM-CUB-1,GDSC1000,0.64,101.623
VM-CUB-1,GDSC1000,1.28,100.254
VM-CUB-1,GDSC1000,2.56,99.8633
VM-CUB-1,GDSC1000,5.12,98.8339
VM-CUB-1,GDSC1000,10.24,90.282
647-V,GDSC1000,0.04,95.6312
647-V,GDSC1000,0.08,95.2803
647-V,GDSC1000,0.16,95.83
647-V,GDSC1000,0.32,97.683
647-V,GDSC1000,0.64,87.9927
647-V,GDSC1000,1.28,92.8265
647-V,GDSC1000,2.56,73.5146
647-V,GDSC1000,5.12,72.071
647-V,GDSC1000,10.24,46.4524
DSH1,GDSC1000,0.04,103.552
DSH1,GDSC1000,0.08,99.8966
DSH1,GDSC1000,0.16,102.576
DSH1,GDSC1000,0.32,98.399
DSH1,GDSC1000,0.64,100.194
DSH1,GDSC1000,1.28,100.588
DSH1,GDSC1000,2.56,97.0954
DSH1,GDSC1000,5.12,98.6498
DSH1,GDSC1000,10.24,50.4763
CAL-29,GDSC1000,0.04,97.9078
CAL-29,GDSC1000,0.08,108.582
CAL-29,GDSC1000,0.16,111.344
CAL-29,GDSC1000,0.32,102.581
CAL-29,GDSC1000,0.64,111.768
CAL-29,GDSC1000,1.28,104.631
CAL-29,GDSC1000,2.56,102.106
CAL-29,GDSC1000,5.12,101.844
CAL-29,GDSC1000,10.24,58.8212
BFTC-905,GDSC1000,0.04,96.5494
BFTC-905,GDSC1000,0.08,92.9981
BFTC-905,GDSC1000,0.16,91.557
BFTC-905,GDSC1000,0.32,85.9156
BFTC-905,GDSC1000,0.64,84.793
BFTC-905,GDSC1000,1.28,59.0474
BFTC-905,GDSC1000,2.56,25.8288
BFTC-905,GDSC1000,5.12,34.8921
BFTC-905,GDSC1000,10.24,14.1897
RT4,GDSC1000,0.04,100.197
RT4,GDSC1000,0.08,103.419
RT4,GDSC1000,0.16,109.53
RT4,GDSC1000,0.32,107.637
RT4,GDSC1000,0.64,112.218
RT4,GDSC1000,1.28,115.971
RT4,GDSC1000,2.56,110.109
RT4,GDSC1000,5.12,111.971
RT4,GDSC1000,10.24,38.423
253J-BV,CTRPv2,0.002,112.3
253J-BV,CTRPv2,0.0041,119.2
253J-BV,CTRPv2,0.0081,108.1
253J-BV,CTRPv2,0.016,102.5
253J-BV,CTRPv2,0.032,80.6
253J-BV,CTRPv2,0.065,98.27
253J-BV,CTRPv2,0.13,77.95
253J-BV,CTRPv2,0.26,59.54
253J-BV,CTRPv2,0.52,79.87
253J-BV,CTRPv2,2.1,39.23
