Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,52.0
CCLE,0.025,29.0
CCLE,0.08,16.0
CCLE,0.25,14.0
CCLE,0.8,11.0
CCLE,2.53,19.0
CCLE,8.0,15.0
GRAY rep 1,8.53e-05,110.956
GRAY rep 1,0.000427,100.948
GRAY rep 1,0.00213,110.387
GRAY rep 1,0.0107,75.0976
GRAY rep 1,0.0533,30.6305
GRAY rep 1,0.267,29.5834
GRAY rep 1,1.33,24.7568
GRAY rep 1,6.67,28.0235
GRAY rep 1,33.3,28.5741
GRAY rep 2,8.53e-05,102.822
GRAY rep 2,0.000427,100.719
GRAY rep 2,0.00213,100.032
GRAY rep 2,0.0107,63.5976
GRAY rep 2,0.0533,26.7914
GRAY rep 2,0.267,21.0526
GRAY rep 2,1.33,24.1387
GRAY rep 2,6.67,26.8134
GRAY rep 2,33.3,24.4554
GRAY rep 3,8.53e-05,100.238
GRAY rep 3,0.000427,96.3222
GRAY rep 3,0.00213,95.7518
GRAY rep 3,0.0107,62.969
GRAY rep 3,0.0533,27.293
GRAY rep 3,0.267,19.8234
GRAY rep 3,1.33,19.6694
GRAY rep 3,6.67,17.6157
GRAY rep 3,33.3,20.8309
