Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,85.0
AsPC-1,CCLE,0.008,101.36
AsPC-1,CCLE,0.025,88.0
AsPC-1,CCLE,0.08,106.46
AsPC-1,CCLE,0.25,91.3
AsPC-1,CCLE,0.8,99.9975
AsPC-1,CCLE,2.53,99.28
AsPC-1,CCLE,8.0,124.3
BxPC-3,CCLE,0.0025,66.0
BxPC-3,CCLE,0.008,83.0
BxPC-3,CCLE,0.025,85.0
BxPC-3,CCLE,0.08,88.0
BxPC-3,CCLE,0.25,95.7
BxPC-3,CCLE,0.8,101.38
BxPC-3,CCLE,2.53,101.55
BxPC-3,CCLE,8.0,108.87
Capan-2,CCLE,0.0025,78.0
Capan-2,CCLE,0.008,90.0
Capan-2,CCLE,0.025,110.9
Capan-2,CCLE,0.08,91.1
Capan-2,CCLE,0.25,116.3
Capan-2,CCLE,0.8,83.0
Capan-2,CCLE,2.53,96.8
Capan-2,CCLE,8.0,78.0
HPAC,CCLE,0.0025,83.0
HPAC,CCLE,0.008,102.05
HPAC,CCLE,0.025,87.0
HPAC,CCLE,0.08,117.1
HPAC,CCLE,0.25,94.1
HPAC,CCLE,0.8,89.0
HPAC,CCLE,2.53,75.0
HPAC,CCLE,8.0,102.48
HPAF-II,CCLE,0.0025,92.8
HPAF-II,CCLE,0.008,73.0
HPAF-II,CCLE,0.025,94.3
HPAF-II,CCLE,0.08,73.0
HPAF-II,CCLE,0.25,117.3
HPAF-II,CCLE,0.8,61.0
HPAF-II,CCLE,2.53,83.0
HPAF-II,CCLE,8.0,77.0
Hs 766T,CCLE,0.0025,93.3
Hs 766T,CCLE,0.008,101.1
Hs 766T,CCLE,0.025,89.0
Hs 766T,CCLE,0.08,93.2
Hs 766T,CCLE,0.25,84.0
Hs 766T,CCLE,0.8,87.0
Hs 766T,CCLE,2.53,104.48
Hs 766T,CCLE,8.0,98.6
HuP-T3,CCLE,0.0025,81.0
HuP-T3,CCLE,0.008,90.0
HuP-T3,CCLE,0.025,108.03
HuP-T3,CCLE,0.08,101.24
HuP-T3,CCLE,0.25,97.5
HuP-T3,CCLE,0.8,91.6
HuP-T3,CCLE,2.53,97.6
HuP-T3,CCLE,8.0,87.0
HuP-T4,CCLE,0.0025,84.0
HuP-T4,CCLE,0.008,72.0
HuP-T4,CCLE,0.025,91.0
HuP-T4,CCLE,0.08,75.0
HuP-T4,CCLE,0.25,95.2
HuP-T4,CCLE,0.8,95.4
HuP-T4,CCLE,2.53,101.2
HuP-T4,CCLE,8.0,94.2
KCI-MOH1,CCLE,0.0025,103.58
KCI-MOH1,CCLE,0.008,87.0
KCI-MOH1,CCLE,0.025,75.0
KCI-MOH1,CCLE,0.08,72.0
KCI-MOH1,CCLE,0.25,102.5
KCI-MOH1,CCLE,0.8,97.6
KCI-MOH1,CCLE,2.53,106.19
KCI-MOH1,CCLE,8.0,101.79
KP-1N,CCLE,0.0025,100.34
KP-1N,CCLE,0.008,84.0
KP-1N,CCLE,0.025,114.1
KP-1N,CCLE,0.08,88.0
KP-1N,CCLE,0.25,115.9
KP-1N,CCLE,0.8,90.0
KP-1N,CCLE,2.53,109.61
KP-1N,CCLE,8.0,101.15
KP-1NL,CCLE,0.0025,97.2
KP-1NL,CCLE,0.008,87.0
KP-1NL,CCLE,0.025,100.55
KP-1NL,CCLE,0.08,106.2
KP-1NL,CCLE,0.25,111.4
KP-1NL,CCLE,0.8,99.41
KP-1NL,CCLE,2.53,112.6
KP-1NL,CCLE,8.0,99.8
KP-2,CCLE,0.0025,84.0
KP-2,CCLE,0.008,95.3
KP-2,CCLE,0.025,92.2
KP-2,CCLE,0.08,91.2
KP-2,CCLE,0.25,90.0
KP-2,CCLE,0.8,91.7
KP-2,CCLE,2.53,89.0
KP-2,CCLE,8.0,90.1
KP-3,CCLE,0.0025,97.1
KP-3,CCLE,0.008,93.3
KP-3,CCLE,0.025,97.1
KP-3,CCLE,0.08,101.54
KP-3,CCLE,0.25,97.9
KP-3,CCLE,0.8,89.0
KP-3,CCLE,2.53,72.0
KP-3,CCLE,8.0,35.0
KP-4,CCLE,0.0025,95.2
KP-4,CCLE,0.008,97.4
KP-4,CCLE,0.025,93.3
KP-4,CCLE,0.08,102.34
KP-4,CCLE,0.25,101.33
KP-4,CCLE,0.8,102.42
KP-4,CCLE,2.53,97.5
KP-4,CCLE,8.0,89.0
L3.3,CCLE,0.0025,94.8
L3.3,CCLE,0.008,95.9
L3.3,CCLE,0.025,96.8
L3.3,CCLE,0.08,96.9
L3.3,CCLE,0.25,96.3
L3.3,CCLE,0.8,98.3
L3.3,CCLE,2.53,97.0
L3.3,CCLE,8.0,92.8
MIA-PaCa-2,CCLE,0.0025,90.9
MIA-PaCa-2,CCLE,0.008,96.8
MIA-PaCa-2,CCLE,0.025,98.1
MIA-PaCa-2,CCLE,0.08,106.33
MIA-PaCa-2,CCLE,0.25,98.7
MIA-PaCa-2,CCLE,0.8,91.0
MIA-PaCa-2,CCLE,2.53,110.8
MIA-PaCa-2,CCLE,8.0,97.9
Panc 02.03,CCLE,0.0025,95.9
Panc 02.03,CCLE,0.008,87.0
Panc 02.03,CCLE,0.025,98.1
Panc 02.03,CCLE,0.08,102.28
Panc 02.03,CCLE,0.25,93.0
Panc 02.03,CCLE,0.8,91.7
Panc 02.03,CCLE,2.53,93.4
Panc 02.03,CCLE,8.0,84.0
Panc 03.27,CCLE,0.0025,108.79
Panc 03.27,CCLE,0.008,93.0
Panc 03.27,CCLE,0.025,101.76
