Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,99.02
CTRPv2 rep 1,0.016,98.4
CTRPv2 rep 1,0.032,97.99
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,93.43
CTRPv2 rep 1,0.26,94.77
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,96.91
CTRPv2 rep 1,2.1,93.24
CTRPv2 rep 1,4.2,95.37
CTRPv2 rep 1,8.3,95.11
CTRPv2 rep 1,17.0,99.94
CTRPv2 rep 1,33.0,91.98
CTRPv2 rep 1,66.0,92.14
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,97.62
CTRPv2 rep 2,0.0081,107.7
CTRPv2 rep 2,0.016,98.04
CTRPv2 rep 2,0.032,89.9
CTRPv2 rep 2,0.065,97.93
CTRPv2 rep 2,0.13,85.22
CTRPv2 rep 2,0.26,92.59
CTRPv2 rep 2,0.52,92.74
CTRPv2 rep 2,1.0,95.4
CTRPv2 rep 2,2.1,95.95
CTRPv2 rep 2,4.2,93.38
CTRPv2 rep 2,8.3,90.2
CTRPv2 rep 2,17.0,94.89
CTRPv2 rep 2,33.0,80.18
CTRPv2 rep 2,66.0,94.09
