Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,28.696,6.7,6.54,4.820,0.277
A375,CTRPv2,50.126,0.817,0.817,0.000,0.446
MEL-HO,CTRPv2,59.545,0.292,0.287,0.719,0.558
SK-MEL-1,CTRPv2,60.016,0.258,0.245,2.097,0.56
Hs 944.T,CTRPv2,52.270,0.598,0.598,0.000,0.47
MEL-JUSO,CTRPv2,30.561,9.77,9.77,0.000,0.244
SK-MEL-31,CTRPv2,17.076,68.9,68.9,0.000,0.115
SK-MEL-5,CTRPv2,37.275,3.4,3.4,0.000,0.325
IPC-298,CTRPv2,62.923,0.152,0.152,0.000,0.588
SK-MEL-30,CTRPv2,57.583,0.282,0.282,0.000,0.529
A375,CTRPv2,13.985,19.6,9.61,47.118,0.119
WM1799,CTRPv2,51.350,0.492,0.492,0.000,0.459
WM-793,CTRPv2,32.453,14.8,0.468,37.279,0.25
G-361,CTRPv2,42.911,0.563,0.262,29.711,0.383
Hs 852.T,CTRPv2,30.249,7.05,7.05,0.000,0.236
Hs 936.T,CTRPv2,39.352,1.84,1.84,0.000,0.34
COLO-800,CTRPv2,47.125,0.636,0.422,16.503,0.428
K029AX,CTRPv2,39.990,2.58,2.58,0.000,0.348
COLO-829,CTRPv2,38.640,1.94,0.999,19.986,0.336
IGR-1,CTRPv2,36.806,3.43,3.43,0.000,0.327
SH-4,CTRPv2,41.568,2.4,2.1,5.711,0.374
A253,CTRPv2,12.873,49.7,49.7,0.000,0.0998
C32,CTRPv2,48.276,0.749,0.723,5.956,0.47
HT-144,CTRPv2,44.681,1.65,1.65,0.000,0.386
Hs 294T,CTRPv2,40.954,1.98,1.68,5.816,0.364
A101D,CTRPv2,18.796,25,25,0.000,0.154
A2058,CTRPv2,21.059,21.1,21.1,0.000,0.17
COLO-792,CTRPv2,51.295,0.707,0.707,0.000,0.459
HMCB,CTRPv2,16.144,32.3,32.3,0.000,0.132
IGR-39,CTRPv2,21.132,17.1,13.5,11.371,0.178
Mewo,CTRPv2,45.852,1.33,1.33,0.000,0.407
WM-115,CTRPv2,57.261,0.218,0.143,13.210,0.526
WM-266-4,CTRPv2,43.675,1.74,1.74,0.000,0.382
RVH-421,CTRPv2,37.988,4.12,4.12,0.000,0.315
Hs 839.T,CTRPv2,8.948,N/A,0.00613,90.711,0
WM-88,CTRPv2,67.215,0.0591,0.0554,11.630,0.654
WM-983B,CTRPv2,59.711,0.181,0.137,10.575,0.555
CJM,CTRPv2,18.148,35.1,35.1,0.000,0.137
IGR-37,CTRPv2,42.877,1.79,1.79,0.000,0.386
Hs 934.T,CTRPv2,3.075,263,263,0.000,0
Hs 688(A).T,CTRPv2,6.101,115,115,0.000,0.0404
Hs 940.T,CTRPv2,11.026,50.8,50.8,0.000,0.0927
