Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,32.999,0.762,0.725,6.455,0.305
NCI-H630,GDSC1000,32.245,0.933,0.522,23.323,0.262
CaR-1,GDSC1000,48.846,0.325,0.312,3.189,0.447
SK-CO-1,GDSC1000,12.950,2.75,2.71,1.732,0.103
SW620,GDSC1000,45.205,0.418,0.418,0.000,0.43
CL-11,GDSC1000,3.806,4.77,4.77,0.000,0.0246
COLO-678,GDSC1000,14.610,3.19,1.06,48.636,0.115
SW948,GDSC1000,18.990,1.65,1.24,26.246,0.16
GP5d,GDSC1000,40.697,0.52,0.509,2.306,0.377
LS-411N,GDSC1000,58.479,0.198,0.198,0.000,0.548
LS-1034,GDSC1000,33.151,0.782,0.7,8.515,0.291
SW48,GDSC1000,54.259,0.244,0.244,0.000,0.492
COLO-741,GDSC1000,34.778,0.76,0.76,0.000,0.31
SNU-81,GDSC1000,0.741,32.6,32.6,0.000,0
MDST8,GDSC1000,31.150,0.91,0.91,0.000,0.295
COLO-320-HSR,GDSC1000,24.520,1.07,0.842,24.762,0.216
LoVo,GDSC1000,19.230,1.4,1.1,30.637,0.169
HCT-15,GDSC1000,4.736,5.17,5.17,0.000,0
CW-2,GDSC1000,27.115,0.927,0.499,35.512,0.227
SNU-C1,GDSC1000,24.705,0.921,0.624,34.928,0.214
HT-115,GDSC1000,27.858,1.1,1.08,2.271,0.246
HT55,GDSC1000,27.042,1.15,1.15,0.000,0.248
NCI-H716,GDSC1000,17.894,2.99,2.99,0.000,0.124
HT-29,GDSC1000,43.102,0.472,0.472,0.000,0.394
SW1417,GDSC1000,35.564,0.668,0.594,9.007,0.315
LS 180,GDSC1000,40.634,0.568,0.568,0.000,0.353
CCK-81,GDSC1000,55.522,0.234,0.233,0.311,0.531
LS-513,GDSC1000,27.212,1.57,1.57,0.000,0.209
SW837,GDSC1000,58.941,0.192,0.192,0.000,0.551
SNU-1040,GDSC1000,23.668,2.41,2.41,0.000,0.169
OUMS-23,GDSC1000,39.579,0.583,0.583,0.000,0.353
SNU-C2B,GDSC1000,49.575,0.312,0.3,3.062,0.454
SNU-61,GDSC1000,54.115,0.215,0.192,8.197,0.499
LS-123,GDSC1000,32.506,0.822,0.814,1.973,0.308
T84,GDSC1000,24.968,1.81,1.81,0.000,0.189
RCM-1,GDSC1000,17.221,2.3,2.15,5.150,0.134
RKO,GDSC1000,48.029,0.361,0.361,0.000,0.429
HCC-56,GDSC1000,64.323,0.106,0.0909,9.920,0.604
SNU-C5,GDSC1000,35.356,0.791,0.791,0.000,0.3
SW1116,GDSC1000,26.071,2.37,2.37,0.000,0.187
SW1463,GDSC1000,4.246,5.34,5.34,0.000,0
HCC2998,GDSC1000,27.700,1.07,1.03,4.576,0.25
SNU-407,GDSC1000,39.523,0.531,0.313,21.519,0.335
KM12,GDSC1000,31.984,0.779,0.524,22.728,0.271
SNU-175,GDSC1000,56.539,0.222,0.222,0.000,0.534
HCT-116,GDSC1000,60.420,0.175,0.174,0.721,0.57
COLO-205,GDSC1000,31.925,0.453,0.227,43.164,0.274
C2BBe1,GDSC1000,24.747,1.8,1.8,0.000,0.187
