Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,112.1
CAS-1,CTRPv2,0.0041,117.7
CAS-1,CTRPv2,0.0081,124.9
CAS-1,CTRPv2,0.016,123.8
CAS-1,CTRPv2,0.032,116.6
CAS-1,CTRPv2,0.065,119.6
CAS-1,CTRPv2,0.13,116.3
CAS-1,CTRPv2,0.26,113.3
CAS-1,CTRPv2,0.52,88.16
CAS-1,CTRPv2,1.0,117.0
CAS-1,CTRPv2,2.1,102.6
CAS-1,CTRPv2,4.2,99.16
CAS-1,CTRPv2,8.3,109.4
CAS-1,CTRPv2,17.0,115.6
CAS-1,CTRPv2,33.0,90.36
CAS-1,CTRPv2,66.0,61.85
NMC-G1,CTRPv2,0.002,113.7
NMC-G1,CTRPv2,0.0041,113.3
NMC-G1,CTRPv2,0.0081,120.3
NMC-G1,CTRPv2,0.016,124.0
NMC-G1,CTRPv2,0.032,112.7
NMC-G1,CTRPv2,0.065,108.0
NMC-G1,CTRPv2,0.13,123.1
NMC-G1,CTRPv2,0.26,121.3
NMC-G1,CTRPv2,0.52,130.9
NMC-G1,CTRPv2,1.0,117.2
NMC-G1,CTRPv2,2.1,117.5
NMC-G1,CTRPv2,4.2,116.4
NMC-G1,CTRPv2,8.3,119.9
NMC-G1,CTRPv2,17.0,117.1
NMC-G1,CTRPv2,33.0,107.4
NMC-G1,CTRPv2,66.0,107.8
SNU-489,CTRPv2,0.002,115.1
SNU-489,CTRPv2,0.0041,124.1
SNU-489,CTRPv2,0.0081,115.6
SNU-489,CTRPv2,0.016,117.7
SNU-489,CTRPv2,0.032,114.8
SNU-489,CTRPv2,0.065,103.5
SNU-489,CTRPv2,0.13,120.8
SNU-489,CTRPv2,0.26,119.5
SNU-489,CTRPv2,0.52,112.4
SNU-489,CTRPv2,1.0,111.9
SNU-489,CTRPv2,2.1,109.2
SNU-489,CTRPv2,4.2,106.9
SNU-489,CTRPv2,8.3,87.49
SNU-489,CTRPv2,17.0,78.55
SNU-626,CTRPv2,0.002,108.7
SNU-626,CTRPv2,0.0041,111.5
SNU-626,CTRPv2,0.0081,49.99
SNU-626,CTRPv2,0.016,106.8
SNU-626,CTRPv2,0.032,107.5
SNU-626,CTRPv2,0.065,108.3
SNU-626,CTRPv2,0.13,113.4
SNU-626,CTRPv2,0.26,110.6
SNU-626,CTRPv2,0.52,110.3
SNU-626,CTRPv2,1.0,109.4
SNU-626,CTRPv2,2.1,101.9
SNU-626,CTRPv2,4.2,87.97
SNU-626,CTRPv2,8.3,91.69
