Dataset,Dose,Response
CCLE,0.0025,97.3
CCLE,0.008,105.63
CCLE,0.025,134.4
CCLE,0.08,125.7
CCLE,0.25,105.21
CCLE,0.8,82.0
CCLE,2.53,72.0
CCLE,8.0,67.0
GDSC1000,0.0078125,67.2773
GDSC1000,0.015625,70.1509
GDSC1000,0.03125,51.5329
GDSC1000,0.0625,41.452
GDSC1000,0.125,27.1809
GDSC1000,0.25,22.357
GDSC1000,0.5,14.5839
GDSC1000,1.0,9.4755
GDSC1000,2.0,4.62265
gCSI,0.001524,101.17
gCSI,0.004572,97.2593
gCSI,0.013717,98.4443
gCSI,0.041152,96.2587
gCSI,0.123457,94.5553
gCSI,0.37037,83.8615
gCSI,1.11111,72.0055
gCSI,3.33333,71.4793
gCSI,10.0,70.2558
