Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,105.7
WSU-DLCL2,CTRPv2,0.0041,116.4
WSU-DLCL2,CTRPv2,0.0081,106.6
WSU-DLCL2,CTRPv2,0.016,112.3
WSU-DLCL2,CTRPv2,0.032,117.9
WSU-DLCL2,CTRPv2,0.065,116.2
WSU-DLCL2,CTRPv2,0.13,117.1
WSU-DLCL2,CTRPv2,0.26,114.6
WSU-DLCL2,CTRPv2,0.52,86.83
WSU-DLCL2,CTRPv2,1.0,97.16
WSU-DLCL2,CTRPv2,2.1,90.95
WSU-DLCL2,CTRPv2,4.2,92.67
WSU-DLCL2,CTRPv2,8.3,95.73
WSU-DLCL2,CTRPv2,17.0,105.5
WSU-DLCL2,CTRPv2,33.0,84.23
WSU-DLCL2,CTRPv2,66.0,51.33
DEL,CTRPv2,0.002,102.0
DEL,CTRPv2,0.0041,99.29
DEL,CTRPv2,0.0081,98.18
DEL,CTRPv2,0.016,93.01
DEL,CTRPv2,0.032,100.6
DEL,CTRPv2,0.065,93.57
DEL,CTRPv2,0.13,97.56
DEL,CTRPv2,0.26,98.63
DEL,CTRPv2,0.52,101.8
DEL,CTRPv2,1.0,96.19
DEL,CTRPv2,2.1,91.37
DEL,CTRPv2,4.2,90.17
DEL,CTRPv2,8.3,91.57
DEL,CTRPv2,17.0,87.04
DEL,CTRPv2,33.0,75.37
DEL,CTRPv2,66.0,65.48
CML-T1,CTRPv2,0.002,86.91
CML-T1,CTRPv2,0.0041,95.88
CML-T1,CTRPv2,0.0081,99.32
CML-T1,CTRPv2,0.016,96.58
CML-T1,CTRPv2,0.032,89.81
CML-T1,CTRPv2,0.065,87.59
CML-T1,CTRPv2,0.13,97.67
CML-T1,CTRPv2,0.26,91.31
CML-T1,CTRPv2,0.52,88.55
CML-T1,CTRPv2,1.0,89.27
CML-T1,CTRPv2,2.1,86.22
CML-T1,CTRPv2,4.2,83.94
CML-T1,CTRPv2,8.3,62.67
CML-T1,CTRPv2,17.0,72.37
CML-T1,CTRPv2,33.0,5.225
CML-T1,CTRPv2,66.0,2.916
HT,CTRPv2,0.002,89.33
HT,CTRPv2,0.0041,90.97
HT,CTRPv2,0.0081,89.62
HT,CTRPv2,0.016,93.19
HT,CTRPv2,0.032,90.67
HT,CTRPv2,0.065,87.13
HT,CTRPv2,0.13,95.1
HT,CTRPv2,0.26,92.36
HT,CTRPv2,0.52,76.14
HT,CTRPv2,1.0,90.57
HT,CTRPv2,2.1,55.14
HT,CTRPv2,4.2,82.41
HT,CTRPv2,8.3,83.59
HT,CTRPv2,17.0,92.83
HT,CTRPv2,33.0,62.85
HT,CTRPv2,66.0,47.53
NCO2,CTRPv2,0.002,67.39
NCO2,CTRPv2,0.0041,79.51
NCO2,CTRPv2,0.0081,79.8
NCO2,CTRPv2,0.016,73.67
NCO2,CTRPv2,0.032,72.83
NCO2,CTRPv2,0.065,74.64
NCO2,CTRPv2,0.13,81.94
NCO2,CTRPv2,0.26,89.68
NCO2,CTRPv2,0.52,73.8
NCO2,CTRPv2,1.0,84.79
NCO2,CTRPv2,2.1,59.16
NCO2,CTRPv2,4.2,58.59
NCO2,CTRPv2,8.3,42.51
NCO2,CTRPv2,17.0,50.44
NCO2,CTRPv2,33.0,15.45
NCO2,CTRPv2,66.0,6.698
P31-FUJ,CTRPv2,0.002,78.75
P31-FUJ,CTRPv2,0.0041,81.23
P31-FUJ,CTRPv2,0.0081,73.22
P31-FUJ,CTRPv2,0.016,83.44
P31-FUJ,CTRPv2,0.032,82.77
P31-FUJ,CTRPv2,0.065,84.26
P31-FUJ,CTRPv2,0.13,84.48
P31-FUJ,CTRPv2,0.26,83.63
P31-FUJ,CTRPv2,0.52,78.17
P31-FUJ,CTRPv2,1.0,87.05
P31-FUJ,CTRPv2,2.1,65.3
P31-FUJ,CTRPv2,4.2,71.65
P31-FUJ,CTRPv2,8.3,53.66
P31-FUJ,CTRPv2,17.0,57.33
P31-FUJ,CTRPv2,33.0,1.574
P31-FUJ,CTRPv2,66.0,1.008
PEER,CTRPv2,0.002,88.38
PEER,CTRPv2,0.0041,87.73
PEER,CTRPv2,0.0081,96.16
PEER,CTRPv2,0.016,92.12
PEER,CTRPv2,0.032,93.43
PEER,CTRPv2,0.065,93.44
PEER,CTRPv2,0.13,99.81
PEER,CTRPv2,0.26,92.82
PEER,CTRPv2,0.52,91.01
PEER,CTRPv2,1.0,83.73
PEER,CTRPv2,2.1,54.23
PEER,CTRPv2,4.2,39.63
PEER,CTRPv2,8.3,22.2
PEER,CTRPv2,17.0,25.13
PEER,CTRPv2,33.0,4.13
