Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.002,95.62
SK-N-MC,CTRPv2,0.0041,94.7
SK-N-MC,CTRPv2,0.0081,93.8
SK-N-MC,CTRPv2,0.016,94.81
SK-N-MC,CTRPv2,0.032,99.71
SK-N-MC,CTRPv2,0.065,101.2
SK-N-MC,CTRPv2,0.13,102.9
SK-N-MC,CTRPv2,0.26,103.0
SK-N-MC,CTRPv2,0.52,69.88
SK-N-MC,CTRPv2,1.0,72.85
SK-N-MC,CTRPv2,2.1,40.9
SK-N-MC,CTRPv2,4.2,11.22
SK-N-MC,CTRPv2,8.3,4.937
SK-N-MC,CTRPv2,17.0,7.035
SK-N-MC,CTRPv2,33.0,4.914
SK-N-MC,CTRPv2,66.0,1.688
HOS,CTRPv2,0.002,99.49
HOS,CTRPv2,0.0041,97.59
HOS,CTRPv2,0.0081,92.83
HOS,CTRPv2,0.016,90.83
HOS,CTRPv2,0.032,94.9
HOS,CTRPv2,0.065,96.62
HOS,CTRPv2,0.13,89.18
HOS,CTRPv2,0.26,92.96
HOS,CTRPv2,0.52,85.13
HOS,CTRPv2,1.0,88.53
HOS,CTRPv2,2.1,88.57
HOS,CTRPv2,4.2,55.21
HOS,CTRPv2,8.3,15.79
HOS,CTRPv2,17.0,27.13
HOS,CTRPv2,33.0,17.54
HOS,CTRPv2,66.0,1.948
A673,CTRPv2,0.002,96.83
A673,CTRPv2,0.0041,98.39
A673,CTRPv2,0.0081,94.15
A673,CTRPv2,0.016,96.13
A673,CTRPv2,0.032,94.26
A673,CTRPv2,0.065,96.69
A673,CTRPv2,0.13,93.34
A673,CTRPv2,0.26,94.03
A673,CTRPv2,0.52,72.83
A673,CTRPv2,1.0,44.56
A673,CTRPv2,2.1,81.64
A673,CTRPv2,4.2,27.41
A673,CTRPv2,8.3,2.229
A673,CTRPv2,17.0,3.846
A673,CTRPv2,33.0,2.209
A673,CTRPv2,66.0,2.463
MG-63,CTRPv2,0.002,109.7
MG-63,CTRPv2,0.0041,106.7
MG-63,CTRPv2,0.0081,93.3
MG-63,CTRPv2,0.016,96.55
MG-63,CTRPv2,0.032,95.56
MG-63,CTRPv2,0.065,107.5
MG-63,CTRPv2,0.13,97.81
MG-63,CTRPv2,0.26,90.01
MG-63,CTRPv2,0.52,66.68
MG-63,CTRPv2,1.0,46.96
MG-63,CTRPv2,2.1,66.58
MG-63,CTRPv2,4.2,13.23
MG-63,CTRPv2,8.3,2.397
MG-63,CTRPv2,17.0,3.173
MG-63,CTRPv2,33.0,2.118
MG-63,CTRPv2,66.0,1.973
TC-71,CTRPv2,0.002,85.77
TC-71,CTRPv2,0.0041,83.01
TC-71,CTRPv2,0.0081,92.13
TC-71,CTRPv2,0.016,79.77
TC-71,CTRPv2,0.032,101.1
TC-71,CTRPv2,0.065,95.79
TC-71,CTRPv2,0.13,89.12
TC-71,CTRPv2,0.26,99.65
TC-71,CTRPv2,0.52,77.15
TC-71,CTRPv2,1.0,73.55
TC-71,CTRPv2,2.1,42.37
TC-71,CTRPv2,4.2,38.49
TC-71,CTRPv2,8.3,3.619
TC-71,CTRPv2,17.0,5.468
TC-71,CTRPv2,33.0,6.265
TC-71,CTRPv2,66.0,1.595
G-292;clone A141B1,CTRPv2,0.002,90.19
G-292;clone A141B1,CTRPv2,0.0041,90.93
G-292;clone A141B1,CTRPv2,0.0081,87.26
G-292;clone A141B1,CTRPv2,0.016,87.51
G-292;clone A141B1,CTRPv2,0.032,92.65
G-292;clone A141B1,CTRPv2,0.065,92.3
G-292;clone A141B1,CTRPv2,0.13,95.43
G-292;clone A141B1,CTRPv2,0.26,92.4
G-292;clone A141B1,CTRPv2,0.52,53.79
G-292;clone A141B1,CTRPv2,1.0,92.02
G-292;clone A141B1,CTRPv2,2.1,72.34
G-292;clone A141B1,CTRPv2,4.2,9.796
G-292;clone A141B1,CTRPv2,8.3,5.227
G-292;clone A141B1,CTRPv2,17.0,6.461
G-292;clone A141B1,CTRPv2,33.0,5.483
G-292;clone A141B1,CTRPv2,66.0,1.978
SK-ES-1,CTRPv2,0.002,122.0
SK-ES-1,CTRPv2,0.0041,122.0
SK-ES-1,CTRPv2,0.0081,98.8
SK-ES-1,CTRPv2,0.016,112.4
SK-ES-1,CTRPv2,0.032,112.2
SK-ES-1,CTRPv2,0.065,116.8
SK-ES-1,CTRPv2,0.13,111.1
SK-ES-1,CTRPv2,0.26,108.7
SK-ES-1,CTRPv2,0.52,62.43
SK-ES-1,CTRPv2,1.0,94.33
SK-ES-1,CTRPv2,2.1,73.66
SK-ES-1,CTRPv2,4.2,38.79
SK-ES-1,CTRPv2,8.3,7.439
SK-ES-1,CTRPv2,17.0,19.18
SK-ES-1,CTRPv2,33.0,16.81
SK-ES-1,CTRPv2,66.0,1.304
Hs 888.T,CTRPv2,0.002,94.28
Hs 888.T,CTRPv2,0.0041,103.1
Hs 888.T,CTRPv2,0.0081,84.33
Hs 888.T,CTRPv2,0.016,82.14
Hs 888.T,CTRPv2,0.032,62.62
Hs 888.T,CTRPv2,0.065,86.72
Hs 888.T,CTRPv2,0.13,73.23
Hs 888.T,CTRPv2,0.26,62.74
Hs 888.T,CTRPv2,0.52,26.14
Hs 888.T,CTRPv2,1.0,35.32
Hs 888.T,CTRPv2,2.1,19.35
Hs 888.T,CTRPv2,4.2,8.888
Hs 888.T,CTRPv2,8.3,3.739
Hs 888.T,CTRPv2,17.0,6.191
Hs 888.T,CTRPv2,33.0,5.074
Hs 888.T,CTRPv2,66.0,1.982
Saos-2,CTRPv2,0.002,96.53
Saos-2,CTRPv2,0.0041,102.4
Saos-2,CTRPv2,0.0081,90.73
Saos-2,CTRPv2,0.016,89.25
Saos-2,CTRPv2,0.032,97.19
Saos-2,CTRPv2,0.065,95.65
Saos-2,CTRPv2,0.13,89.41
Saos-2,CTRPv2,0.26,96.84
Saos-2,CTRPv2,0.52,61.49
Saos-2,CTRPv2,1.0,83.09
Saos-2,CTRPv2,2.1,68.82
Saos-2,CTRPv2,4.2,30.2
Saos-2,CTRPv2,8.3,1.55
Saos-2,CTRPv2,17.0,9.69
Saos-2,CTRPv2,33.0,2.769
Saos-2,CTRPv2,66.0,1.202
Hs 822.T,CTRPv2,0.002,99.86
Hs 822.T,CTRPv2,0.0041,106.2
Hs 822.T,CTRPv2,0.0081,91.38
Hs 822.T,CTRPv2,0.016,81.04
Hs 822.T,CTRPv2,0.032,73.83
Hs 822.T,CTRPv2,0.065,87.18
Hs 822.T,CTRPv2,0.13,70.85
Hs 822.T,CTRPv2,0.26,66.7
Hs 822.T,CTRPv2,0.52,44.25
Hs 822.T,CTRPv2,1.0,50.95
Hs 822.T,CTRPv2,2.1,39.7
Hs 822.T,CTRPv2,4.2,13.37
Hs 822.T,CTRPv2,8.3,3.094
Hs 822.T,CTRPv2,17.0,10.79
Hs 822.T,CTRPv2,33.0,5.278
Hs 822.T,CTRPv2,66.0,1.459
