Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,4.914,20.5,20.5,0.000,0.0408
SNU-886,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-398,CTRPv2,2.333,27,27,0.000,0
HUH-6-clone5,CTRPv2,11.442,13.8,13.8,0.000,0.0848
Hep G2,CTRPv2,0.373,51.6,51.6,0.000,0
SNU-449,CTRPv2,4.608,42.9,42.9,0.000,0
JHH-4,CTRPv2,6.536,N/A,5.95,66.415,0.0258
SK-HEP-1,CTRPv2,0.743,N/A,4.81,95.998,0
JHH-6,CTRPv2,0.000,N/A,0.001,100.000,0
PLC-PRF-5,CTRPv2,7.306,16.5,16.5,0.000,0.0597
JHH-2,CTRPv2,6.127,1.87e+03,1.87e+03,0.000,0
HLF,CTRPv2,4.847,29.8,29.8,0.000,0.0302
JHH-1,CTRPv2,8.611,37.4,37.4,0.000,0
SNU-475,CTRPv2,4.848,N/A,8.17,67.700,0.0201
huH-1,CTRPv2,0.974,N/A,26.9,65.655,0.00312
JHH-5,CTRPv2,16.468,4.51,2.26,36.148,0.138
SNU-387,CTRPv2,1.294,35.9,35.9,0.000,0
SNU-423,CTRPv2,1.065,38.2,38.2,0.000,0
