Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.1373
GDSC1000 rep 1,0.02,105.549
GDSC1000 rep 1,0.04,131.081
GDSC1000 rep 1,0.08,119.61
GDSC1000 rep 1,0.16,118.522
GDSC1000 rep 1,0.32,118.566
GDSC1000 rep 1,0.64,141.197
GDSC1000 rep 1,1.28,176.314
GDSC1000 rep 1,2.56,105.463
GDSC1000 rep 2,0.0390625,82.9284
GDSC1000 rep 2,0.15625,120.776
GDSC1000 rep 2,0.625,118.518
GDSC1000 rep 2,2.5,89.0486
GDSC1000 rep 2,10.0,117.248
CTRPv2,0.0024,104.2
CTRPv2,0.0049,99.43
CTRPv2,0.0097,103.6
CTRPv2,0.019,105.2
CTRPv2,0.039,110.9
CTRPv2,0.16,109.7
CTRPv2,0.31,113.6
CTRPv2,0.62,111.7
CTRPv2,2.5,98.08
CTRPv2,5.0,107.8
CTRPv2,10.0,93.45
CTRPv2,20.0,56.9
CTRPv2,40.0,76.93
CTRPv2,80.0,52.43
