Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,GDSC1000,8.910,N/A,31.1,56.591,0
A375,GDSC1000,6.758,11.2,11.2,0.000,0
CHL-1,GDSC1000,26.602,92.3,92.3,0.000,0
WM35,GDSC1000,3.710,81.6,81.6,0.000,0
SK-MEL-31,GDSC1000,0.535,16.8,16.8,0.000,0
MCC26,GDSC1000,5.022,N/A,0.188,92.996,0
A431,GDSC1000,7.911,N/A,1e+06,84.178,0
WM-115,GDSC1000,8.908,N/A,0.0264,82.185,0
WM793B,GDSC1000,0.538,N/A,1.35,98.924,0
RVH-421,GDSC1000,4.320,14,14,0.000,0
IST-MEL1,GDSC1000,12.841,N/A,0.163,82.694,0.0543
RPMI-7951,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-800,GDSC1000,5.538,N/A,4.31e+05,84.047,0
451Lu,GDSC1000,4.422,31.1,31.1,0.000,0
C32,GDSC1000,0.252,24.8,18.2,35.460,0
CP66-MEL,GDSC1000,0.527,16.9,16.9,0.000,0
DJM-1,GDSC1000,10.178,N/A,0.0595,88.894,0.00956
MZ7-mel,GDSC1000,0.274,25.6,17.6,38.964,0
SK-MEL-3,GDSC1000,0.376,18.4,18.4,0.000,0
A388,GDSC1000,7.887,20.9,20.9,0.000,0
MZ2-MEL,GDSC1000,3.995,N/A,6.53,52.594,0.0236
SK-MEL-30,GDSC1000,3.414,N/A,5.04,73.010,0.0153
A253,GDSC1000,0.499,17.1,17.1,0.000,0
WM239A,GDSC1000,0.481,17.3,17.3,0.000,0
MEL-JUSO,GDSC1000,0.109,29.1,23.1,30.005,0
IGR-1,GDSC1000,1.071,15.2,15.2,0.000,0
A101D,GDSC1000,25.932,262,262,0.000,0
IPC-298,GDSC1000,1.262,N/A,2.91e+03,97.475,0
SK-MEL-5,GDSC1000,6.446,N/A,2.57,73.763,0.0345
IGR-37,GDSC1000,6.441,N/A,3.86,64.541,0.033
LB2518-MEL,GDSC1000,1.154,N/A,16.8,97.158,0
LB373-MEL-D,GDSC1000,0.000,N/A,0.0391,100.000,0
SH-4,GDSC1000,2.425,N/A,3.6,95.150,0
SK-MEL-2,GDSC1000,0.796,15.1,15.1,0.000,0
HT-144,GDSC1000,6.910,N/A,0.778,84.995,0.0208
CP50-MEL-B,GDSC1000,4.514,N/A,33,90.173,0
G-361,GDSC1000,1.804,N/A,7.7,70.264,0.0053
COLO-783,GDSC1000,5.519,N/A,3.35,72.099,0.0303
GAK,GDSC1000,4.330,N/A,17.4,91.339,0
MMAC-SF,GDSC1000,8.233,127,127,0.000,0
SK-MEL-1,GDSC1000,1.543,1.89e+05,1.89e+05,0.000,0
WM1552C,GDSC1000,4.665,N/A,1.81,84.889,0.0127
Hs 939.T,GDSC1000,2.434,N/A,5.27,79.508,0.00711
COLO-679,GDSC1000,0.429,17.8,17.8,0.000,0
RPMI-7951,CTRPv2,15.346,15.8,15.8,0.000,0.124
A375,CTRPv2,5.868,36.7,36.7,0.000,0.0502
MEL-HO,CTRPv2,10.699,31.7,31.7,0.000,0.077
SK-MEL-1,CTRPv2,1.476,68.8,68.8,0.000,0
Hs 944.T,CTRPv2,5.983,38.3,38.3,0.000,0.0477
MEL-JUSO,CTRPv2,4.643,42.3,42.3,0.000,0.0382
SK-MEL-31,CTRPv2,11.947,1.93e+03,1.93e+03,0.000,0
SK-MEL-5,CTRPv2,6.494,35.2,35.2,0.000,0.054
IPC-298,CTRPv2,3.108,69.9,69.9,0.000,0
SK-MEL-30,CTRPv2,5.155,68.6,68.6,0.000,0
A375,CTRPv2,4.330,44,44,0.000,0.0351
WM1799,CTRPv2,8.383,53.2,53.2,0.000,0.0528
WM-793,CTRPv2,8.522,37.5,37.5,0.000,0.0608
G-361,CTRPv2,10.751,28.3,28.3,0.000,0.0806
Hs 852.T,CTRPv2,7.180,34.2,34.2,0.000,0.0574
Hs 936.T,CTRPv2,3.604,54.3,54.3,0.000,0.0247
