Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,19.466,16.3,16.3,0.000,0.142
BT179,CTRPv2,5.349,42.4,42.4,0.000,0.0408
BT112,CTRPv2,11.000,24.7,24.7,0.000,0.0869
BT164,CTRPv2,12.924,24.2,24.2,0.000,0.0965
BT224,CTRPv2,4.756,47.5,47.5,0.000,0.0343
HSTS,CTRPv2,24.336,4.5,3.63,13.091,0.216
KRIJ,CTRPv2,24.483,6.6,6.6,0.000,0.199
PSTS,CTRPv2,13.929,33.5,33.5,0.000,0.0939
U-CH1,CTRPv2,7.853,36.4,36.4,0.000,0.0582
HS888LU,CTRPv2,21.564,7.26,5.7,11.065,0.181
BT139,CTRPv2,11.195,23.9,23.9,0.000,0.0891
BT159,CTRPv2,7.448,31.6,31.6,0.000,0.0628
BT187,CTRPv2,6.371,35.4,35.4,0.000,0.0532
BT228,CTRPv2,11.095,22,22,0.000,0.094
BT231,CTRPv2,9.774,25.8,25.8,0.000,0.0807
BT239,CTRPv2,15.929,14.4,14.4,0.000,0.131
HS578BST,CTRPv2,6.203,37.6,37.6,0.000,0.0494
BT248,CTRPv2,6.084,36.2,36.2,0.000,0.0514
BT131,CTRPv2,15.775,14.4,14.4,0.000,0.131
BT147,CTRPv2,13.880,19,19,0.000,0.11
BT172,CTRPv2,13.171,22.3,22.3,0.000,0.1
BT216,CTRPv2,4.585,42.6,42.6,0.000,0.0376
BT232,CTRPv2,3.704,47.7,47.7,0.000,0.029
BT245,CTRPv2,9.619,27.8,27.8,0.000,0.0762
BT271,CTRPv2,22.545,7.33,7.33,0.000,0.188
BT286,CTRPv2,29.663,4.94,4.94,0.000,0.234
BT320,CTRPv2,2.366,62.1,62.1,0.000,0.0149
BT328,CTRPv2,8.358,49.7,45.3,4.375,0.0541
BT330,CTRPv2,18.814,11.6,11.6,0.000,0.151
BT333,CTRPv2,9.587,38.4,38.4,0.000,0.0661
BT340,CTRPv2,8.243,29.8,29.8,0.000,0.0681
BT359,CTRPv2,8.142,45.4,45.4,0.000,0.0543
BT416,CTRPv2,36.857,2.2,2.2,0.000,0.302
BT422,CTRPv2,3.976,46,46,0.000,0.0317
BT428,CTRPv2,12.957,26.7,26.7,0.000,0.0938
BT440,CTRPv2,24.893,4.19,3.68,10.343,0.227
BT444,CTRPv2,9.107,28.8,28.8,0.000,0.0727
BT482,CTRPv2,17.020,12.1,12.1,0.000,0.145
BT498,CTRPv2,18.166,5.27e+06,1e+06,7.435,0
BT504,CTRPv2,20.616,8.32,8.32,0.000,0.177
2004,CTRPv2,33.029,2.16,2.16,0.000,0.301
ASKA,CTRPv2,15.800,13.9,13.9,0.000,0.133
BT12,CTRPv2,9.431,24.9,24.9,0.000,0.0857
BT16,CTRPv2,17.202,10.6,9.26,9.993,0.15
SYO1,CTRPv2,29.561,3.35,3.35,0.000,0.255
TM87-16,CTRPv2,24.797,5.01,5.01,0.000,0.231
TTC709,CTRPv2,29.073,3.48,3.48,0.000,0.252
YAMATO,CTRPv2,12.256,19.1,19.1,0.000,0.106
