Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.04,100.244
HCE-4,GDSC1000,0.08,100.047
HCE-4,GDSC1000,0.16,104.296
HCE-4,GDSC1000,0.32,100.61
HCE-4,GDSC1000,0.64,102.698
HCE-4,GDSC1000,1.28,102.936
HCE-4,GDSC1000,2.56,103.392
HCE-4,GDSC1000,5.12,102.064
HCE-4,GDSC1000,10.24,99.67
KYSE-450,GDSC1000,0.04,105.94
KYSE-450,GDSC1000,0.08,98.4177
KYSE-450,GDSC1000,0.16,102.624
KYSE-450,GDSC1000,0.32,87.1443
KYSE-450,GDSC1000,0.64,94.8544
KYSE-450,GDSC1000,1.28,84.0242
KYSE-450,GDSC1000,2.56,64.9622
KYSE-450,GDSC1000,5.12,42.7437
KYSE-450,GDSC1000,10.24,39.2491
KYSE-410,GDSC1000,0.04,113.518
KYSE-410,GDSC1000,0.08,103.98
KYSE-410,GDSC1000,0.16,103.224
KYSE-410,GDSC1000,0.32,101.254
KYSE-410,GDSC1000,0.64,96.557
KYSE-410,GDSC1000,1.28,95.4807
KYSE-410,GDSC1000,2.56,92.997
KYSE-410,GDSC1000,5.12,86.2575
KYSE-410,GDSC1000,10.24,80.4134
OE33,GDSC1000,0.04,97.4713
OE33,GDSC1000,0.08,98.9998
OE33,GDSC1000,0.16,97.292
OE33,GDSC1000,0.32,95.7207
OE33,GDSC1000,0.64,96.1426
OE33,GDSC1000,1.28,102.676
OE33,GDSC1000,2.56,97.8854
OE33,GDSC1000,5.12,92.2023
OE33,GDSC1000,10.24,76.3045
TE-11,GDSC1000,0.04,102.836
TE-11,GDSC1000,0.08,104.627
TE-11,GDSC1000,0.16,104.886
TE-11,GDSC1000,0.32,101.168
TE-11,GDSC1000,0.64,103.261
TE-11,GDSC1000,1.28,97.5389
TE-11,GDSC1000,2.56,103.27
TE-11,GDSC1000,5.12,101.361
TE-11,GDSC1000,10.24,51.5787
OE19,GDSC1000,0.04,103.14
OE19,GDSC1000,0.08,100.707
OE19,GDSC1000,0.16,102.207
OE19,GDSC1000,0.32,102.323
OE19,GDSC1000,0.64,101.515
OE19,GDSC1000,1.28,100.41
OE19,GDSC1000,2.56,98.985
OE19,GDSC1000,5.12,100.241
