Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.078125,113.104
CMK,GDSC1000,0.15625,109.63
CMK,GDSC1000,0.3125,107.265
CMK,GDSC1000,0.625,104.962
CMK,GDSC1000,1.25,101.326
CMK,GDSC1000,2.5,81.4558
CMK,GDSC1000,5.0,77.9149
CMK,GDSC1000,10.0,64.4229
CMK,GDSC1000,20.0,48.9244
SUP-B15,GDSC1000,0.078125,92.2183
SUP-B15,GDSC1000,0.15625,73.0342
SUP-B15,GDSC1000,0.3125,69.8513
SUP-B15,GDSC1000,0.625,67.8237
SUP-B15,GDSC1000,1.25,71.299
SUP-B15,GDSC1000,2.5,66.6011
SUP-B15,GDSC1000,5.0,65.1308
SUP-B15,GDSC1000,10.0,50.9026
SUP-B15,GDSC1000,20.0,46.4882
CCRF-CEM,GDSC1000,0.078125,95.1851
CCRF-CEM,GDSC1000,0.15625,96.4589
CCRF-CEM,GDSC1000,0.3125,95.4587
CCRF-CEM,GDSC1000,0.625,89.1239
CCRF-CEM,GDSC1000,1.25,84.4375
CCRF-CEM,GDSC1000,2.5,72.0883
CCRF-CEM,GDSC1000,5.0,56.6308
CCRF-CEM,GDSC1000,10.0,31.1924
CCRF-CEM,GDSC1000,20.0,12.7567
SR,GDSC1000,0.078125,104.939
SR,GDSC1000,0.15625,106.817
SR,GDSC1000,0.3125,96.7374
SR,GDSC1000,0.625,88.8887
SR,GDSC1000,1.25,82.7065
SR,GDSC1000,2.5,83.5721
SR,GDSC1000,5.0,69.1806
SR,GDSC1000,10.0,55.4172
SR,GDSC1000,20.0,35.2799
QIMR-WIL,GDSC1000,0.078125,57.1548
QIMR-WIL,GDSC1000,0.15625,69.9644
QIMR-WIL,GDSC1000,0.3125,57.5777
QIMR-WIL,GDSC1000,0.625,49.3872
QIMR-WIL,GDSC1000,1.25,48.5975
QIMR-WIL,GDSC1000,2.5,43.9923
QIMR-WIL,GDSC1000,5.0,44.0402
QIMR-WIL,GDSC1000,10.0,49.0518
QIMR-WIL,GDSC1000,20.0,31.7588
KG-1,GDSC1000,0.078125,93.9571
KG-1,GDSC1000,0.15625,93.9275
KG-1,GDSC1000,0.3125,104.953
KG-1,GDSC1000,0.625,88.6852
KG-1,GDSC1000,1.25,86.6966
KG-1,GDSC1000,2.5,82.2479
KG-1,GDSC1000,5.0,85.7299
KG-1,GDSC1000,10.0,81.2842
KG-1,GDSC1000,20.0,75.0534
MC116,GDSC1000,0.078125,109.487
MC116,GDSC1000,0.15625,108.523
MC116,GDSC1000,0.3125,113.428
MC116,GDSC1000,0.625,105.739
MC116,GDSC1000,1.25,108.856
MC116,GDSC1000,2.5,108.687
MC116,GDSC1000,5.0,112.591
MC116,GDSC1000,10.0,116.802
MC116,GDSC1000,20.0,65.1487
MLMA,GDSC1000,0.078125,69.9593
MLMA,GDSC1000,0.15625,83.4113
MLMA,GDSC1000,0.3125,65.4883
MLMA,GDSC1000,0.625,68.2775
MLMA,GDSC1000,1.25,56.6035
MLMA,GDSC1000,2.5,56.0218
MLMA,GDSC1000,5.0,56.9368
