Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.46
CTRPv2 rep 1,0.0041,97.99
CTRPv2 rep 1,0.0081,87.71
CTRPv2 rep 1,0.016,99.27
CTRPv2 rep 1,0.032,99.9
CTRPv2 rep 1,0.065,97.11
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,99.57
CTRPv2 rep 1,0.52,91.4
CTRPv2 rep 1,1.0,98.41
CTRPv2 rep 1,2.1,88.71
CTRPv2 rep 1,4.2,91.81
CTRPv2 rep 1,8.3,99.69
CTRPv2 rep 1,17.0,95.62
CTRPv2 rep 1,33.0,95.8
CTRPv2 rep 1,66.0,101.0
CTRPv2 rep 2,0.002,106.6
CTRPv2 rep 2,0.0041,105.8
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,113.1
CTRPv2 rep 2,0.032,86.69
CTRPv2 rep 2,0.065,101.0
CTRPv2 rep 2,0.13,103.3
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,95.04
CTRPv2 rep 2,1.0,97.75
CTRPv2 rep 2,2.1,103.4
CTRPv2 rep 2,4.2,96.37
CTRPv2 rep 2,8.3,84.0
CTRPv2 rep 2,17.0,89.43
CTRPv2 rep 2,33.0,92.12
CTRPv2 rep 2,66.0,78.15
