Dataset,Dose,Response
GDSC1000 rep 1,0.04,93.7053
GDSC1000 rep 1,0.08,96.6535
GDSC1000 rep 1,0.16,91.1722
GDSC1000 rep 1,0.32,93.2866
GDSC1000 rep 1,0.64,99.9652
GDSC1000 rep 1,1.28,93.0942
GDSC1000 rep 1,2.56,92.3345
GDSC1000 rep 1,5.12,98.4197
GDSC1000 rep 1,10.24,100.192
GDSC1000 rep 2,0.0195312,95.7381
GDSC1000 rep 2,0.0390625,105.096
GDSC1000 rep 2,0.078125,103.358
GDSC1000 rep 2,0.15625,97.9811
GDSC1000 rep 2,0.3125,103.559
GDSC1000 rep 2,0.625,99.0609
GDSC1000 rep 2,1.25,112.536
GDSC1000 rep 2,2.5,94.6847
GDSC1000 rep 2,5.0,101.913
