Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,113.2
CTRPv2 rep 1,0.032,107.5
CTRPv2 rep 1,0.065,110.1
CTRPv2 rep 1,0.13,92.86
CTRPv2 rep 1,0.26,115.8
CTRPv2 rep 1,0.52,62.91
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,103.6
CTRPv2 rep 1,4.2,61.11
CTRPv2 rep 1,8.3,74.44
CTRPv2 rep 1,17.0,63.34
CTRPv2 rep 1,33.0,90.96
CTRPv2 rep 1,66.0,115.9
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,108.7
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,104.2
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,105.7
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,107.1
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,108.4
CTRPv2 rep 2,4.2,96.95
CTRPv2 rep 2,8.3,96.75
CTRPv2 rep 2,17.0,91.47
CTRPv2 rep 2,33.0,109.5
CTRPv2 rep 2,66.0,104.1
