Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,112.3
RPMI-7951,CTRPv2,0.0041,117.6
RPMI-7951,CTRPv2,0.0081,134.7
RPMI-7951,CTRPv2,0.016,131.3
RPMI-7951,CTRPv2,0.032,134.4
RPMI-7951,CTRPv2,0.065,118.8
RPMI-7951,CTRPv2,0.13,133.6
RPMI-7951,CTRPv2,0.26,83.12
RPMI-7951,CTRPv2,0.52,134.1
RPMI-7951,CTRPv2,1.0,125.2
RPMI-7951,CTRPv2,2.1,126.2
RPMI-7951,CTRPv2,4.2,124.1
RPMI-7951,CTRPv2,8.3,127.7
RPMI-7951,CTRPv2,17.0,124.4
RPMI-7951,CTRPv2,33.0,128.8
RPMI-7951,CTRPv2,66.0,113.5
A375,CTRPv2,0.002,107.8
A375,CTRPv2,0.0041,108.7
A375,CTRPv2,0.0081,109.9
A375,CTRPv2,0.016,109.9
A375,CTRPv2,0.032,113.5
A375,CTRPv2,0.065,108.0
A375,CTRPv2,0.13,110.6
A375,CTRPv2,0.26,110.2
A375,CTRPv2,0.52,112.1
A375,CTRPv2,1.0,110.3
A375,CTRPv2,2.1,110.3
A375,CTRPv2,4.2,110.4
A375,CTRPv2,8.3,114.1
A375,CTRPv2,17.0,112.9
A375,CTRPv2,33.0,111.1
A375,CTRPv2,66.0,111.1
MEL-HO,CTRPv2,0.002,96.69
MEL-HO,CTRPv2,0.0041,99.95
MEL-HO,CTRPv2,0.0081,101.7
MEL-HO,CTRPv2,0.016,101.6
MEL-HO,CTRPv2,0.032,97.92
MEL-HO,CTRPv2,0.065,101.8
MEL-HO,CTRPv2,0.13,96.41
MEL-HO,CTRPv2,0.26,99.27
MEL-HO,CTRPv2,0.52,99.63
MEL-HO,CTRPv2,1.0,98.87
MEL-HO,CTRPv2,2.1,100.3
MEL-HO,CTRPv2,4.2,100.4
MEL-HO,CTRPv2,8.3,100.2
MEL-HO,CTRPv2,17.0,100.3
MEL-HO,CTRPv2,33.0,98.69
MEL-HO,CTRPv2,66.0,100.2
SK-MEL-1,CTRPv2,0.002,99.9
SK-MEL-1,CTRPv2,0.0041,96.77
SK-MEL-1,CTRPv2,0.0081,99.73
SK-MEL-1,CTRPv2,0.016,100.9
SK-MEL-1,CTRPv2,0.032,96.18
SK-MEL-1,CTRPv2,0.065,108.2
SK-MEL-1,CTRPv2,0.13,94.32
SK-MEL-1,CTRPv2,0.26,101.2
SK-MEL-1,CTRPv2,0.52,99.47
SK-MEL-1,CTRPv2,1.0,97.62
SK-MEL-1,CTRPv2,2.1,96.27
SK-MEL-1,CTRPv2,4.2,102.7
SK-MEL-1,CTRPv2,8.3,95.29
SK-MEL-1,CTRPv2,17.0,99.44
SK-MEL-1,CTRPv2,33.0,93.65
SK-MEL-1,CTRPv2,66.0,100.4
