Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.0
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,102.3
CTRPv2 rep 1,0.016,107.6
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,91.93
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,96.31
CTRPv2 rep 1,2.1,97.28
CTRPv2 rep 1,4.2,79.15
CTRPv2 rep 1,8.3,80.33
CTRPv2 rep 1,17.0,60.46
CTRPv2 rep 1,33.0,51.71
CTRPv2 rep 2,0.001,99.94
CTRPv2 rep 2,0.002,96.36
CTRPv2 rep 2,0.0041,99.51
CTRPv2 rep 2,0.0081,95.25
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,98.26
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,99.81
CTRPv2 rep 2,0.26,98.35
CTRPv2 rep 2,0.52,97.25
CTRPv2 rep 2,1.0,95.46
CTRPv2 rep 2,2.1,93.79
CTRPv2 rep 2,4.2,79.74
CTRPv2 rep 2,8.3,63.66
CTRPv2 rep 2,17.0,52.66
CTRPv2 rep 2,33.0,39.0
