Dataset,Dose,Response
CTRPv2 rep 1,0.002,120.9
CTRPv2 rep 1,0.0041,119.7
CTRPv2 rep 1,0.0081,111.2
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.032,109.1
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,105.7
CTRPv2 rep 1,0.26,111.1
CTRPv2 rep 1,0.52,100.1
CTRPv2 rep 1,1.0,121.3
CTRPv2 rep 1,2.1,102.2
CTRPv2 rep 1,4.2,80.75
CTRPv2 rep 1,8.3,84.92
CTRPv2 rep 1,17.0,36.04
CTRPv2 rep 1,33.0,9.03
CTRPv2 rep 1,66.0,5.592
CTRPv2 rep 2,0.002,94.33
CTRPv2 rep 2,0.0041,91.96
CTRPv2 rep 2,0.0081,89.08
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,91.24
CTRPv2 rep 2,0.13,98.56
CTRPv2 rep 2,0.26,97.06
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,90.75
CTRPv2 rep 2,2.1,93.98
CTRPv2 rep 2,4.2,92.08
CTRPv2 rep 2,8.3,84.09
CTRPv2 rep 2,17.0,82.0
CTRPv2 rep 2,33.0,74.06
CTRPv2 rep 2,66.0,4.83
