Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.58
CTRPv2 rep 1,0.0041,94.43
CTRPv2 rep 1,0.0081,105.0
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,97.4
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,93.17
CTRPv2 rep 1,0.26,97.94
CTRPv2 rep 1,0.52,93.97
CTRPv2 rep 1,1.0,97.48
CTRPv2 rep 1,2.1,93.89
CTRPv2 rep 1,4.2,97.37
CTRPv2 rep 1,8.3,97.24
CTRPv2 rep 1,17.0,94.75
CTRPv2 rep 1,33.0,94.09
CTRPv2 rep 1,66.0,100.9
CTRPv2 rep 2,0.002,98.99
CTRPv2 rep 2,0.0041,95.31
CTRPv2 rep 2,0.0081,91.71
CTRPv2 rep 2,0.016,96.47
CTRPv2 rep 2,0.032,98.73
CTRPv2 rep 2,0.065,96.18
CTRPv2 rep 2,0.13,89.57
CTRPv2 rep 2,0.26,94.04
CTRPv2 rep 2,0.52,96.86
CTRPv2 rep 2,1.0,96.49
CTRPv2 rep 2,2.1,91.35
CTRPv2 rep 2,4.2,91.78
CTRPv2 rep 2,8.3,79.87
CTRPv2 rep 2,17.0,66.26
CTRPv2 rep 2,33.0,52.25
CTRPv2 rep 2,66.0,51.59
