Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.01,70.2403
VCaP,GDSC1000,0.02,46.2794
VCaP,GDSC1000,0.04,37.8268
VCaP,GDSC1000,0.08,31.168
VCaP,GDSC1000,0.16,28.3327
VCaP,GDSC1000,0.32,28.535
VCaP,GDSC1000,0.64,26.5569
VCaP,GDSC1000,1.28,25.8913
VCaP,GDSC1000,2.56,24.4893
DU-145,GDSC1000,0.01,95.2994
DU-145,GDSC1000,0.02,93.3349
DU-145,GDSC1000,0.04,93.7036
DU-145,GDSC1000,0.08,94.2052
DU-145,GDSC1000,0.16,104.455
DU-145,GDSC1000,0.32,96.1372
DU-145,GDSC1000,0.64,89.6235
DU-145,GDSC1000,1.28,52.6301
DU-145,GDSC1000,2.56,42.2132
LNCaP-Clone-FGC,GDSC1000,0.01,125.778
LNCaP-Clone-FGC,GDSC1000,0.02,118.163
LNCaP-Clone-FGC,GDSC1000,0.04,114.36
LNCaP-Clone-FGC,GDSC1000,0.08,120.988
LNCaP-Clone-FGC,GDSC1000,0.16,115.768
LNCaP-Clone-FGC,GDSC1000,0.32,106.542
LNCaP-Clone-FGC,GDSC1000,0.64,100.816
LNCaP-Clone-FGC,GDSC1000,1.28,80.3684
LNCaP-Clone-FGC,GDSC1000,2.56,78.3428
BPH-1,GDSC1000,0.01,77.3377
BPH-1,GDSC1000,0.02,73.1683
BPH-1,GDSC1000,0.04,71.1441
BPH-1,GDSC1000,0.08,73.7115
BPH-1,GDSC1000,0.16,67.8072
BPH-1,GDSC1000,0.32,70.701
BPH-1,GDSC1000,0.64,80.3758
BPH-1,GDSC1000,1.28,4.57091
BPH-1,GDSC1000,2.56,6.51066
22RV1,GDSC1000,0.01,120.932
22RV1,GDSC1000,0.02,78.0867
22RV1,GDSC1000,0.04,65.165
22RV1,GDSC1000,0.08,70.3452
22RV1,GDSC1000,0.16,71.4344
22RV1,GDSC1000,0.32,76.999
22RV1,GDSC1000,0.64,64.6392
22RV1,GDSC1000,1.28,54.1352
22RV1,GDSC1000,2.56,45.7874
PC-3,GDSC1000,0.01,129.631
PC-3,GDSC1000,0.02,117.818
PC-3,GDSC1000,0.04,108.899
PC-3,GDSC1000,0.08,107.047
PC-3,GDSC1000,0.16,121.307
PC-3,GDSC1000,0.32,115.228
PC-3,GDSC1000,0.64,84.5065
PC-3,GDSC1000,1.28,50.0773
PC-3,GDSC1000,2.56,37.9933
PC-3,FIMM,0.001,122.65
PC-3,FIMM,0.01,116.79
PC-3,FIMM,0.1,116.72
PC-3,FIMM,1.0,84.07
PC-3,FIMM,10.0,43.47
22RV1,CTRPv2,0.001,90.57
22RV1,CTRPv2,0.002,101.6
22RV1,CTRPv2,0.0081,96.28
22RV1,CTRPv2,0.016,85.17
22RV1,CTRPv2,0.032,90.6
22RV1,CTRPv2,0.13,73.98
22RV1,CTRPv2,0.26,70.63
22RV1,CTRPv2,0.52,70.16
22RV1,CTRPv2,2.1,56.17
22RV1,CTRPv2,4.2,47.98
22RV1,CTRPv2,8.3,47.87
22RV1,CTRPv2,17.0,42.33
22RV1,CTRPv2,33.0,41.25
PC-3,CTRPv2,0.001,105.2
PC-3,CTRPv2,0.002,104.1
PC-3,CTRPv2,0.0041,103.8
PC-3,CTRPv2,0.0081,102.2
PC-3,CTRPv2,0.016,103.6
PC-3,CTRPv2,0.032,101.0
PC-3,CTRPv2,0.065,102.2
PC-3,CTRPv2,0.13,98.84
PC-3,CTRPv2,0.26,107.3
PC-3,CTRPv2,0.52,102.4
PC-3,CTRPv2,1.0,96.65
PC-3,CTRPv2,2.1,101.3
PC-3,CTRPv2,4.2,74.46
PC-3,CTRPv2,8.3,80.83
PC-3,CTRPv2,17.0,61.59
PC-3,CTRPv2,33.0,57.74
LNCaP-Clone-FGC,CTRPv2,0.001,99.54
LNCaP-Clone-FGC,CTRPv2,0.002,107.2
LNCaP-Clone-FGC,CTRPv2,0.0041,103.7
LNCaP-Clone-FGC,CTRPv2,0.0081,107.5
LNCaP-Clone-FGC,CTRPv2,0.016,109.2
LNCaP-Clone-FGC,CTRPv2,0.032,103.3
LNCaP-Clone-FGC,CTRPv2,0.065,100.4
LNCaP-Clone-FGC,CTRPv2,0.13,102.4
LNCaP-Clone-FGC,CTRPv2,0.26,100.2
LNCaP-Clone-FGC,CTRPv2,0.52,104.3
LNCaP-Clone-FGC,CTRPv2,1.0,37.53
LNCaP-Clone-FGC,CTRPv2,2.1,81.69
LNCaP-Clone-FGC,CTRPv2,4.2,77.56
LNCaP-Clone-FGC,CTRPv2,8.3,73.48
LNCaP-Clone-FGC,CTRPv2,17.0,29.06
LNCaP-Clone-FGC,CTRPv2,33.0,28.89
DU-145,CTRPv2,0.001,101.1
DU-145,CTRPv2,0.002,101.4
DU-145,CTRPv2,0.0041,97.76
DU-145,CTRPv2,0.0081,92.15
DU-145,CTRPv2,0.016,100.8
DU-145,CTRPv2,0.032,95.95
DU-145,CTRPv2,0.065,91.42
DU-145,CTRPv2,0.13,91.81
DU-145,CTRPv2,0.26,99.25
DU-145,CTRPv2,0.52,93.94
DU-145,CTRPv2,1.0,93.37
DU-145,CTRPv2,2.1,80.16
DU-145,CTRPv2,4.2,50.41
DU-145,CTRPv2,8.3,54.98
DU-145,CTRPv2,17.0,48.92
DU-145,CTRPv2,33.0,32.68
DU-145,CTRPv2,0.001,103.3
DU-145,CTRPv2,0.002,102.0
DU-145,CTRPv2,0.0041,102.9
DU-145,CTRPv2,0.0081,98.59
DU-145,CTRPv2,0.016,99.75
DU-145,CTRPv2,0.032,97.06
DU-145,CTRPv2,0.065,101.9
DU-145,CTRPv2,0.13,95.94
DU-145,CTRPv2,0.26,99.39
DU-145,CTRPv2,0.52,99.22
DU-145,CTRPv2,1.0,85.13
DU-145,CTRPv2,2.1,94.92
DU-145,CTRPv2,4.2,69.73
DU-145,CTRPv2,8.3,73.06
DU-145,CTRPv2,17.0,69.03
DU-145,CTRPv2,33.0,48.38
VCaP,CTRPv2,0.001,109.5
VCaP,CTRPv2,0.002,107.1
VCaP,CTRPv2,0.0041,76.04
VCaP,CTRPv2,0.0081,77.74
VCaP,CTRPv2,0.016,47.98
VCaP,CTRPv2,0.032,71.74
VCaP,CTRPv2,0.065,34.31
VCaP,CTRPv2,0.13,29.54
VCaP,CTRPv2,0.26,30.28
VCaP,CTRPv2,0.52,31.46
VCaP,CTRPv2,1.0,3.412
VCaP,CTRPv2,2.1,20.57
VCaP,CTRPv2,4.2,25.55
VCaP,CTRPv2,8.3,24.23
VCaP,CTRPv2,17.0,23.93
VCaP,CTRPv2,33.0,19.74
NCI-H660,CTRPv2,0.001,73.15
NCI-H660,CTRPv2,0.002,113.4
NCI-H660,CTRPv2,0.0041,67.99
NCI-H660,CTRPv2,0.0081,86.56
NCI-H660,CTRPv2,0.016,76.88
NCI-H660,CTRPv2,0.032,84.96
NCI-H660,CTRPv2,0.065,104.9
NCI-H660,CTRPv2,0.13,81.46
NCI-H660,CTRPv2,0.26,68.9
NCI-H660,CTRPv2,0.52,58.31
NCI-H660,CTRPv2,1.0,60.34
NCI-H660,CTRPv2,2.1,59.57
NCI-H660,CTRPv2,4.2,57.62
NCI-H660,CTRPv2,8.3,68.41
NCI-H660,CTRPv2,17.0,57.43
NCI-H660,CTRPv2,33.0,42.04
