Cell Line,Dataset,Dose,Response
BT179,CTRPv2,0.002,112.0
BT179,CTRPv2,0.0041,77.87
BT179,CTRPv2,0.0081,107.0
BT179,CTRPv2,0.016,104.5
BT179,CTRPv2,0.032,99.44
BT179,CTRPv2,0.065,93.34
BT179,CTRPv2,0.13,82.29
BT179,CTRPv2,0.26,63.07
BT179,CTRPv2,0.52,52.13
BT179,CTRPv2,1.0,17.29
BT179,CTRPv2,2.1,20.21
BT179,CTRPv2,4.2,3.805
BT179,CTRPv2,8.3,4.98
BT179,CTRPv2,17.0,3.871
BT179,CTRPv2,33.0,2.62
BT179,CTRPv2,66.0,2.248
BT112,CTRPv2,0.002,107.9
BT112,CTRPv2,0.0041,55.18
BT112,CTRPv2,0.0081,106.1
BT112,CTRPv2,0.016,97.33
BT112,CTRPv2,0.032,96.74
BT112,CTRPv2,0.065,83.82
BT112,CTRPv2,0.13,32.38
BT112,CTRPv2,0.26,19.09
BT112,CTRPv2,0.52,20.36
BT112,CTRPv2,1.0,30.51
BT112,CTRPv2,2.1,29.39
BT112,CTRPv2,4.2,36.23
BT112,CTRPv2,8.3,36.12
BT112,CTRPv2,17.0,39.38
BT112,CTRPv2,33.0,38.77
BT112,CTRPv2,66.0,36.99
BT164,CTRPv2,0.002,107.2
BT164,CTRPv2,0.0041,25.68
BT164,CTRPv2,0.016,100.0
BT164,CTRPv2,0.032,103.5
BT164,CTRPv2,0.065,86.46
BT164,CTRPv2,0.13,20.86
BT164,CTRPv2,0.26,5.373
BT164,CTRPv2,0.52,5.285
BT164,CTRPv2,1.0,5.163
BT164,CTRPv2,2.1,5.212
BT164,CTRPv2,4.2,5.472
BT164,CTRPv2,8.3,7.255
BT164,CTRPv2,17.0,6.603
BT164,CTRPv2,33.0,4.658
BT164,CTRPv2,66.0,4.516
BT224,CTRPv2,0.002,100.9
BT224,CTRPv2,0.0041,101.4
BT224,CTRPv2,0.0081,101.9
BT224,CTRPv2,0.016,99.47
BT224,CTRPv2,0.032,99.53
BT224,CTRPv2,0.065,91.03
BT224,CTRPv2,0.13,89.07
BT224,CTRPv2,0.26,72.68
BT224,CTRPv2,0.52,66.12
BT224,CTRPv2,1.0,39.7
BT224,CTRPv2,2.1,41.82
BT224,CTRPv2,4.2,40.14
BT224,CTRPv2,8.3,38.85
BT224,CTRPv2,17.0,38.94
BT224,CTRPv2,33.0,37.27
BT224,CTRPv2,66.0,39.92
