Dataset,Dose,Response
GDSC1000,0.0390625,89.0612
GDSC1000,0.078125,93.8419
GDSC1000,0.15625,92.1085
GDSC1000,0.3125,93.8993
GDSC1000,0.625,89.3095
GDSC1000,1.25,80.4348
GDSC1000,2.5,96.2529
GDSC1000,5.0,87.9664
GDSC1000,10.0,53.6823
CTRPv2,0.001,107.9
CTRPv2,0.002,111.3
CTRPv2,0.0041,105.9
CTRPv2,0.0081,105.7
CTRPv2,0.016,110.3
CTRPv2,0.032,109.0
CTRPv2,0.065,107.3
CTRPv2,0.13,107.0
CTRPv2,0.26,105.4
CTRPv2,0.52,104.3
CTRPv2,1.0,95.99
CTRPv2,2.1,98.02
CTRPv2,4.2,95.92
CTRPv2,8.3,91.6
CTRPv2,17.0,78.78
CTRPv2,33.0,42.99
