Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.7604
GDSC1000 rep 1,0.15625,110.57
GDSC1000 rep 1,0.625,103.918
GDSC1000 rep 1,2.5,89.8558
GDSC1000 rep 1,10.0,91.0114
GDSC1000 rep 2,0.00195312,100.695
GDSC1000 rep 2,0.00390625,92.4055
GDSC1000 rep 2,0.0078125,122.083
GDSC1000 rep 2,0.015625,98.5044
GDSC1000 rep 2,0.03125,100.61
GDSC1000 rep 2,0.0625,99.0694
GDSC1000 rep 2,0.125,84.4768
GDSC1000 rep 2,0.25,82.1337
GDSC1000 rep 2,0.5,118.367
CTRPv2,0.002,97.54
CTRPv2,0.0041,97.19
CTRPv2,0.0081,95.73
CTRPv2,0.016,96.91
CTRPv2,0.032,97.23
CTRPv2,0.065,98.47
CTRPv2,0.13,97.85
CTRPv2,0.26,95.27
CTRPv2,0.52,96.44
CTRPv2,1.0,93.3
CTRPv2,2.1,89.69
CTRPv2,4.2,66.92
CTRPv2,8.3,27.04
CTRPv2,17.0,16.91
CTRPv2,33.0,32.95
CTRPv2,66.0,2.378
