Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,4.794,20.8,20.8,0.000,0.0397
RL95-2,CTRPv2,5.672,18.7,18.7,0.000,0.0483
HEC1B,CTRPv2,5.537,21.3,21,1.839,0.0415
HEC-108,CTRPv2,4.555,21.4,21.4,0.000,0.0373
HEC-59,CTRPv2,3.803,23.5,23.5,0.000,0.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.347,25,25,0.000,0.0256
HEC-251,CTRPv2,3.919,23.2,23.2,0.000,0.0311
HEC-265,CTRPv2,8.999,13.7,13.7,0.000,0.0752
HEC-6,CTRPv2,6.889,16.8,16.8,0.000,0.0579
JHUEM-2,CTRPv2,10.739,11.1,11.1,0.000,0.0938
KLE,CTRPv2,9.194,13.2,13.2,0.000,0.0783
SNG-M,CTRPv2,3.232,25.8,25.8,0.000,0.0239
HEC-50B,CTRPv2,2.957,26.4,26.4,0.000,0.0218
EFE-184,CTRPv2,3.612,24.1,24.1,0.000,0.0281
HEC-151,CTRPv2,4.003,22.9,22.9,0.000,0.0319
JHUEM-3,CTRPv2,3.648,24,24,0.000,0.0285
JHUEM-7,CTRPv2,3.650,24,24,0.000,0.0285
SNU-685,CTRPv2,3.647,24,24,0.000,0.0285
AN3-CA,CTRPv2,5.330,19.5,19.5,0.000,0.0449
EN,CTRPv2,4.180,22.4,22.4,0.000,0.0336
COLO-684,CTRPv2,4.288,22.1,22.1,0.000,0.0347
MES-SA,CTRPv2,3.813,23.5,23.5,0.000,0.0301
ESS-1,CTRPv2,3.065,26,26,0.000,0.0228
MFE-319,CTRPv2,3.425,24.8,24.8,0.000,0.0263
JHUEM-1,CTRPv2,23.468,2.66e+04,2.66e+04,0.000,0
HEC-1-A,CTRPv2,4.750,20.9,20.9,0.000,0.0392
MFE-296,CTRPv2,4.908,20.5,20.5,0.000,0.0408
