Dataset,Dose,Response
CCLE,0.0025,96.7
CCLE,0.008,104.69
CCLE,0.025,92.0
CCLE,0.08,102.88
CCLE,0.25,109.74
CCLE,0.8,121.3
CCLE,2.53,95.5
CCLE,8.0,86.0
CTRPv2 rep 1,0.0045,102.9
CTRPv2 rep 1,0.009,99.91
CTRPv2 rep 1,0.018,85.51
CTRPv2 rep 1,0.036,93.56
CTRPv2 rep 1,0.072,126.2
CTRPv2 rep 1,0.14,100.8
CTRPv2 rep 1,0.29,104.5
CTRPv2 rep 1,0.58,101.6
CTRPv2 rep 1,1.2,103.5
CTRPv2 rep 1,2.3,102.8
CTRPv2 rep 1,4.6,87.53
CTRPv2 rep 1,9.2,99.55
CTRPv2 rep 1,18.0,93.1
CTRPv2 rep 1,37.0,96.11
CTRPv2 rep 1,74.0,91.23
CTRPv2 rep 1,150.0,23.04
CTRPv2 rep 2,0.0045,90.51
CTRPv2 rep 2,0.009,96.27
CTRPv2 rep 2,0.018,94.03
CTRPv2 rep 2,0.036,58.9
CTRPv2 rep 2,0.072,89.58
CTRPv2 rep 2,0.14,95.72
CTRPv2 rep 2,0.29,90.23
CTRPv2 rep 2,0.58,99.17
CTRPv2 rep 2,1.2,98.25
CTRPv2 rep 2,2.3,90.42
CTRPv2 rep 2,4.6,96.72
CTRPv2 rep 2,9.2,87.58
CTRPv2 rep 2,18.0,91.73
CTRPv2 rep 2,37.0,93.18
CTRPv2 rep 2,74.0,69.08
CTRPv2 rep 2,150.0,10.45
