Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.002,104.0
JHUEM-3,CTRPv2,0.0041,109.7
JHUEM-3,CTRPv2,0.0081,88.59
JHUEM-3,CTRPv2,0.016,100.6
JHUEM-3,CTRPv2,0.032,117.3
JHUEM-3,CTRPv2,0.065,95.09
JHUEM-3,CTRPv2,0.13,104.5
JHUEM-3,CTRPv2,0.26,98.79
JHUEM-3,CTRPv2,0.52,45.03
JHUEM-3,CTRPv2,2.1,67.75
JHUEM-3,CTRPv2,4.2,14.94
JHUEM-3,CTRPv2,8.3,10.56
JHUEM-3,CTRPv2,17.0,13.22
JHUEM-3,CTRPv2,33.0,11.4
JHUEM-3,CTRPv2,66.0,2.73
JHUEM-7,CTRPv2,0.002,117.3
JHUEM-7,CTRPv2,0.0041,97.99
JHUEM-7,CTRPv2,0.0081,89.49
JHUEM-7,CTRPv2,0.016,99.88
JHUEM-7,CTRPv2,0.032,108.9
JHUEM-7,CTRPv2,0.065,101.7
JHUEM-7,CTRPv2,0.13,110.7
JHUEM-7,CTRPv2,0.26,77.55
JHUEM-7,CTRPv2,0.52,43.43
JHUEM-7,CTRPv2,1.0,36.33
JHUEM-7,CTRPv2,2.1,50.0
JHUEM-7,CTRPv2,4.2,19.01
JHUEM-7,CTRPv2,8.3,4.652
JHUEM-7,CTRPv2,17.0,12.29
JHUEM-7,CTRPv2,33.0,4.956
JHUEM-7,CTRPv2,66.0,2.396
SNU-685,CTRPv2,0.002,101.4
SNU-685,CTRPv2,0.0041,102.4
SNU-685,CTRPv2,0.0081,94.69
SNU-685,CTRPv2,0.016,95.55
SNU-685,CTRPv2,0.032,101.3
SNU-685,CTRPv2,0.065,98.87
SNU-685,CTRPv2,0.13,94.72
SNU-685,CTRPv2,0.26,94.15
SNU-685,CTRPv2,0.52,79.73
SNU-685,CTRPv2,1.0,82.34
SNU-685,CTRPv2,2.1,85.14
SNU-685,CTRPv2,4.2,39.73
SNU-685,CTRPv2,8.3,4.704
SNU-685,CTRPv2,17.0,9.703
SNU-685,CTRPv2,33.0,4.458
SNU-685,CTRPv2,66.0,2.824
AN3-CA,CTRPv2,0.002,102.0
AN3-CA,CTRPv2,0.0041,99.94
AN3-CA,CTRPv2,0.0081,89.33
AN3-CA,CTRPv2,0.016,93.16
AN3-CA,CTRPv2,0.032,67.57
AN3-CA,CTRPv2,0.065,96.56
AN3-CA,CTRPv2,0.13,101.6
AN3-CA,CTRPv2,0.26,82.84
AN3-CA,CTRPv2,0.52,12.94
AN3-CA,CTRPv2,1.0,12.22
AN3-CA,CTRPv2,2.1,5.171
AN3-CA,CTRPv2,4.2,2.004
AN3-CA,CTRPv2,8.3,2.038
AN3-CA,CTRPv2,17.0,2.613
AN3-CA,CTRPv2,33.0,1.622
AN3-CA,CTRPv2,66.0,2.187
EN,CTRPv2,0.002,101.2
EN,CTRPv2,0.0041,98.87
EN,CTRPv2,0.0081,87.08
EN,CTRPv2,0.016,90.75
EN,CTRPv2,0.032,97.67
EN,CTRPv2,0.065,101.0
EN,CTRPv2,0.13,99.22
EN,CTRPv2,0.26,103.1
EN,CTRPv2,0.52,74.93
EN,CTRPv2,1.0,70.89
EN,CTRPv2,2.1,51.55
EN,CTRPv2,4.2,24.39
EN,CTRPv2,8.3,12.58
EN,CTRPv2,17.0,18.19
EN,CTRPv2,33.0,12.06
EN,CTRPv2,66.0,2.056
COLO-684,CTRPv2,0.002,92.05
COLO-684,CTRPv2,0.0041,119.4
COLO-684,CTRPv2,0.0081,88.78
COLO-684,CTRPv2,0.016,85.75
COLO-684,CTRPv2,0.032,123.1
COLO-684,CTRPv2,0.065,126.9
COLO-684,CTRPv2,0.13,113.4
COLO-684,CTRPv2,0.26,101.9
COLO-684,CTRPv2,0.52,90.16
COLO-684,CTRPv2,1.0,96.62
COLO-684,CTRPv2,2.1,88.36
COLO-684,CTRPv2,4.2,23.85
COLO-684,CTRPv2,8.3,15.5
COLO-684,CTRPv2,17.0,17.66
COLO-684,CTRPv2,33.0,8.78
COLO-684,CTRPv2,66.0,1.795
MES-SA,CTRPv2,0.002,99.38
MES-SA,CTRPv2,0.0041,90.24
MES-SA,CTRPv2,0.0081,94.41
MES-SA,CTRPv2,0.016,93.37
MES-SA,CTRPv2,0.032,106.9
MES-SA,CTRPv2,0.065,102.6
MES-SA,CTRPv2,0.13,91.87
MES-SA,CTRPv2,0.26,108.2
MES-SA,CTRPv2,0.52,49.65
MES-SA,CTRPv2,2.1,51.81
MES-SA,CTRPv2,4.2,2.709
MES-SA,CTRPv2,8.3,1.205
MES-SA,CTRPv2,17.0,1.413
MES-SA,CTRPv2,33.0,0.9271
MES-SA,CTRPv2,66.0,1.198
ESS-1,CTRPv2,0.002,102.3
ESS-1,CTRPv2,0.0041,95.48
ESS-1,CTRPv2,0.0081,93.22
ESS-1,CTRPv2,0.016,93.76
ESS-1,CTRPv2,0.032,99.7
ESS-1,CTRPv2,0.065,100.2
ESS-1,CTRPv2,0.13,96.81
ESS-1,CTRPv2,0.26,101.0
ESS-1,CTRPv2,0.52,58.43
ESS-1,CTRPv2,1.0,76.15
ESS-1,CTRPv2,2.1,54.73
ESS-1,CTRPv2,4.2,6.039
ESS-1,CTRPv2,8.3,3.579
ESS-1,CTRPv2,17.0,3.095
ESS-1,CTRPv2,33.0,2.656
ESS-1,CTRPv2,66.0,2.757
MFE-319,CTRPv2,0.002,96.89
MFE-319,CTRPv2,0.0041,100.4
MFE-319,CTRPv2,0.0081,94.48
MFE-319,CTRPv2,0.016,92.91
MFE-319,CTRPv2,0.032,100.7
MFE-319,CTRPv2,0.065,97.4
MFE-319,CTRPv2,0.13,95.68
MFE-319,CTRPv2,0.26,102.6
MFE-319,CTRPv2,0.52,78.09
MFE-319,CTRPv2,1.0,84.84
MFE-319,CTRPv2,2.1,78.03
MFE-319,CTRPv2,4.2,34.26
MFE-319,CTRPv2,8.3,15.36
MFE-319,CTRPv2,17.0,20.08
MFE-319,CTRPv2,33.0,17.22
MFE-319,CTRPv2,66.0,1.734
JHUEM-1,CTRPv2,0.002,91.71
JHUEM-1,CTRPv2,0.0041,88.42
JHUEM-1,CTRPv2,0.0081,96.99
JHUEM-1,CTRPv2,0.016,94.16
JHUEM-1,CTRPv2,0.032,87.34
JHUEM-1,CTRPv2,0.065,88.57
JHUEM-1,CTRPv2,0.13,98.09
