Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 683,GDSC1000,2.914,92.5,92.5,0.000,0
U-87-MG,GDSC1000,5.023,N/A,0.0608,90.815,0
D-247MG,GDSC1000,0.668,N/A,6.55,98.664,0
SK-MG-1,GDSC1000,1.905,N/A,0.117,96.191,0
YKG-1,GDSC1000,17.373,N/A,0.0719,76.192,0.087
KNS-81-FD,GDSC1000,2.348,N/A,0.0218,97.555,0
YH-13,GDSC1000,7.380,N/A,0.00179,85.239,0
U-118-MG,GDSC1000,2.314,N/A,0.0394,93.584,0
D-423MG,GDSC1000,6.084,N/A,0.0282,87.832,0
CAS-1,GDSC1000,2.327,N/A,0.303,95.345,0
D-336MG,GDSC1000,17.363,N/A,0.106,75.153,0.107
KALS-1,GDSC1000,1.994,N/A,0.0388,97.727,0
LNZTA3WT4,GDSC1000,3.889,2.78e+03,2.78e+03,0.000,0
DK-MG,GDSC1000,0.222,N/A,0.0508,99.723,0
MOG-G-UVW,GDSC1000,6.427,N/A,1.1,77.104,0.0259
GI-1,GDSC1000,4.956,N/A,0.0584,90.089,0
SW1088,GDSC1000,8.170,N/A,0.47,81.404,0.0185
A172,GDSC1000,0.900,N/A,0.442,97.962,0
LN-18,GDSC1000,0.973,N/A,1.03,97.555,0
no-11,GDSC1000,0.844,N/A,0.117,98.312,0
SF539,GDSC1000,19.222,N/A,0.106,72.481,0.127
H4,GDSC1000,8.853,N/A,0.102,87.476,0.0167
CCF-STTG1,GDSC1000,0.421,N/A,0.651,98.869,0
ONS-76,GDSC1000,7.276,N/A,1.19e+03,85.449,0
D-566MG,GDSC1000,2.808,N/A,8.04,94.385,0
8-MG-BA,GDSC1000,8.555,N/A,2.41e-06,82.890,0
Becker,GDSC1000,9.281,N/A,0.109,86.633,0.0222
SF268,GDSC1000,3.819,N/A,1.06e+03,92.040,0
D-263MG,GDSC1000,2.156,N/A,0.0999,96.962,0
D-542MG,GDSC1000,1.469,N/A,0.123,97.061,0
KG-1-C,GDSC1000,0.000,N/A,0.02,100.000,0
MOG-G-CCM,GDSC1000,11.534,3.09e+16,1e+06,44.332,0
PFSK-1,GDSC1000,3.888,N/A,1e+06,82.021,0
KS-1,GDSC1000,17.425,N/A,0.0048,80.388,0.0825
LN-405,GDSC1000,0.000,N/A,0.02,100.000,0
KINGS-1,GDSC1000,6.260,N/A,0.00567,87.479,0
SF295,GDSC1000,2.782,241,241,0.000,0
KNS-42,GDSC1000,0.401,9.27,9.27,0.000,0
M059J,GDSC1000,1.698,N/A,5.73,96.386,0
Daoy,GDSC1000,2.608,N/A,0.0565,96.788,0
U251,GDSC1000,3.965,N/A,0.0447,95.353,0
D-502MG,GDSC1000,7.647,N/A,0.0231,91.467,0
LN-229,GDSC1000,2.267,1.59e+04,1.59e+04,0.000,0
D-392MG,GDSC1000,0.000,N/A,0.02,100.000,0
SNB75,GDSC1000,5.293,N/A,0.0116,89.415,0
AM-38,GDSC1000,0.000,N/A,0.02,100.000,0
D-283MED,GDSC1000,1.104,N/A,0.748,96.817,0
GMS-10,GDSC1000,2.043,N/A,0.715,95.811,0
42-MG-BA,GDSC1000,0.000,N/A,0.02,100.000,0
GB-1,GDSC1000,8.562,N/A,1.23e+04,82.876,0
no-10,GDSC1000,1.547,N/A,0.108,96.907,0
GAMG,GDSC1000,4.492,N/A,70.5,91.016,0
SF126,GDSC1000,0.179,N/A,0.000525,99.821,0
DBTRG-05MG,GDSC1000,0.294,N/A,0.00065,99.706,0
SW1783,GDSC1000,2.105,N/A,0.176,95.892,0
T98G,GDSC1000,8.908,N/A,0.0607,88.569,0.00699
NMC-G1,GDSC1000,0.485,8.82,8.82,0.000,0
