Dataset,Dose,Response
GDSC1000,0.04,98.8805
GDSC1000,0.08,98.27
GDSC1000,0.16,97.0019
GDSC1000,0.32,96.4666
GDSC1000,0.64,99.6065
GDSC1000,1.28,96.9736
GDSC1000,2.56,98.8271
GDSC1000,5.12,85.9342
GDSC1000,10.24,50.1697
CTRPv2,0.0011,108.0
CTRPv2,0.0023,102.6
CTRPv2,0.0045,110.3
CTRPv2,0.009,92.27
CTRPv2,0.018,102.9
CTRPv2,0.036,109.0
CTRPv2,0.072,102.1
CTRPv2,0.14,123.8
CTRPv2,0.29,90.14
CTRPv2,0.58,88.84
CTRPv2,1.2,77.73
CTRPv2,2.3,103.0
CTRPv2,4.6,65.01
CTRPv2,9.2,4.855
CTRPv2,18.0,2.55
CTRPv2,37.0,1.825
