Dataset,Dose,Response
GDSC1000,0.0078125,88.8493
GDSC1000,0.015625,91.259
GDSC1000,0.03125,89.7262
GDSC1000,0.0625,107.084
GDSC1000,0.125,84.749
GDSC1000,0.25,108.582
GDSC1000,0.5,102.354
GDSC1000,1.0,96.2167
GDSC1000,2.0,74.803
gCSI,0.000153,107.202
gCSI,0.000458,99.5324
gCSI,0.001375,103.557
gCSI,0.004125,99.6158
gCSI,0.012375,103.187
gCSI,0.037125,103.642
gCSI,0.111111,104.276
gCSI,0.333333,100.362
gCSI,1.0,61.7901
CTRPv2,0.002,107.0
CTRPv2,0.0041,102.3
CTRPv2,0.0081,90.47
CTRPv2,0.016,93.64
CTRPv2,0.032,106.4
CTRPv2,0.065,104.6
CTRPv2,0.13,94.15
CTRPv2,0.52,90.8
CTRPv2,1.0,94.51
CTRPv2,2.1,81.24
CTRPv2,4.2,50.82
CTRPv2,8.3,21.84
CTRPv2,66.0,5.021
