Cell Line,Dataset,Dose,Response
NCI-H209,CTRPv2,0.002,117.7
NCI-H209,CTRPv2,0.0041,164.3
NCI-H209,CTRPv2,0.0081,85.12
NCI-H209,CTRPv2,0.016,71.39
NCI-H209,CTRPv2,0.032,87.39
NCI-H209,CTRPv2,0.065,92.24
NCI-H209,CTRPv2,0.13,89.46
NCI-H209,CTRPv2,0.26,87.58
NCI-H209,CTRPv2,0.52,81.89
NCI-H209,CTRPv2,1.0,89.83
NCI-H209,CTRPv2,2.1,79.58
NCI-H209,CTRPv2,4.2,71.56
NCI-H209,CTRPv2,8.3,43.23
NCI-H209,CTRPv2,17.0,35.35
NCI-H209,CTRPv2,33.0,47.2
NCI-H209,CTRPv2,66.0,14.42
NCI-H2228,CTRPv2,0.002,113.6
NCI-H2228,CTRPv2,0.0041,117.7
NCI-H2228,CTRPv2,0.0081,106.1
NCI-H2228,CTRPv2,0.016,106.5
NCI-H2228,CTRPv2,0.032,108.7
NCI-H2228,CTRPv2,0.065,121.8
NCI-H2228,CTRPv2,0.13,116.3
NCI-H2228,CTRPv2,0.26,117.2
NCI-H2228,CTRPv2,0.52,105.8
NCI-H2228,CTRPv2,1.0,98.94
NCI-H2228,CTRPv2,2.1,103.6
NCI-H2228,CTRPv2,4.2,97.77
NCI-H2228,CTRPv2,8.3,77.38
NCI-H2228,CTRPv2,17.0,60.1
NCI-H2228,CTRPv2,33.0,6.066
NCI-H2228,CTRPv2,66.0,4.428
NCI-H2444,CTRPv2,0.002,122.2
NCI-H2444,CTRPv2,0.0041,95.97
NCI-H2444,CTRPv2,0.0081,72.03
NCI-H2444,CTRPv2,0.016,93.38
NCI-H2444,CTRPv2,0.032,99.07
NCI-H2444,CTRPv2,0.065,87.08
NCI-H2444,CTRPv2,0.13,87.74
NCI-H2444,CTRPv2,0.26,89.99
NCI-H2444,CTRPv2,0.52,76.2
NCI-H2444,CTRPv2,1.0,95.66
NCI-H2444,CTRPv2,2.1,121.4
NCI-H2444,CTRPv2,4.2,117.9
NCI-H2444,CTRPv2,8.3,106.6
NCI-H2444,CTRPv2,33.0,4.19
NCI-H2444,CTRPv2,66.0,3.648
PC-14,CTRPv2,0.002,114.1
