Dataset,Dose,Response
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,92.38
CTRPv2 rep 1,0.032,92.83
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,93.16
CTRPv2 rep 1,0.52,96.56
CTRPv2 rep 1,1.0,94.67
CTRPv2 rep 1,2.1,94.07
CTRPv2 rep 1,4.2,92.61
CTRPv2 rep 1,8.3,90.67
CTRPv2 rep 1,17.0,91.0
CTRPv2 rep 1,33.0,91.36
CTRPv2 rep 1,66.0,83.59
CTRPv2 rep 1,130.0,81.7
CTRPv2 rep 2,0.0041,97.96
CTRPv2 rep 2,0.0081,99.04
CTRPv2 rep 2,0.016,103.6
CTRPv2 rep 2,0.032,97.51
CTRPv2 rep 2,0.13,99.89
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,104.9
CTRPv2 rep 2,2.1,99.35
CTRPv2 rep 2,4.2,97.3
CTRPv2 rep 2,8.3,99.67
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,99.36
CTRPv2 rep 2,66.0,99.13
CTRPv2 rep 2,130.0,92.5
