Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,86.0
769-P,CCLE,0.008,93.3
769-P,CCLE,0.025,90.2
769-P,CCLE,0.08,82.0
769-P,CCLE,0.25,32.0
769-P,CCLE,0.8,39.0
769-P,CCLE,2.53,24.0
769-P,CCLE,8.0,26.0
786-0,CCLE,0.0025,84.0
786-0,CCLE,0.008,98.7
786-0,CCLE,0.025,86.0
786-0,CCLE,0.08,90.0
786-0,CCLE,0.25,65.0
786-0,CCLE,0.8,13.0
786-0,CCLE,2.53,5.0
786-0,CCLE,8.0,5.0
ACHN,CCLE,0.0025,88.0
ACHN,CCLE,0.008,93.7
ACHN,CCLE,0.025,97.1
ACHN,CCLE,0.08,97.6
ACHN,CCLE,0.25,75.0
ACHN,CCLE,0.8,47.0
ACHN,CCLE,2.53,30.0
ACHN,CCLE,8.0,26.0
Caki-2,CCLE,0.0025,96.0
Caki-2,CCLE,0.008,96.1
Caki-2,CCLE,0.025,92.9
Caki-2,CCLE,0.08,61.0
Caki-2,CCLE,0.25,56.0
Caki-2,CCLE,0.8,50.0
Caki-2,CCLE,2.53,38.0
Caki-2,CCLE,8.0,37.0
KMRC-1,CCLE,0.0025,84.0
KMRC-1,CCLE,0.008,98.6
KMRC-1,CCLE,0.025,91.1
KMRC-1,CCLE,0.08,102.9
KMRC-1,CCLE,0.25,60.0
KMRC-1,CCLE,0.8,53.0
KMRC-1,CCLE,2.53,32.0
KMRC-1,CCLE,8.0,36.0
KMRC-2,CCLE,0.0025,111.5
KMRC-2,CCLE,0.008,92.2
KMRC-2,CCLE,0.025,98.8
KMRC-2,CCLE,0.08,84.0
KMRC-2,CCLE,0.25,86.0
KMRC-2,CCLE,0.8,65.0
KMRC-2,CCLE,2.53,48.0
KMRC-2,CCLE,8.0,48.0
VMRC-RCW,CCLE,0.0025,87.0
VMRC-RCW,CCLE,0.008,95.8
VMRC-RCW,CCLE,0.025,99.42
VMRC-RCW,CCLE,0.08,94.9
VMRC-RCW,CCLE,0.25,109.64
VMRC-RCW,CCLE,0.8,112.1
VMRC-RCW,CCLE,2.53,96.5
VMRC-RCW,CCLE,8.0,69.0
VMRC-RCZ,CCLE,0.0025,90.0
VMRC-RCZ,CCLE,0.008,108.75
VMRC-RCZ,CCLE,0.025,75.0
VMRC-RCZ,CCLE,0.08,75.0
VMRC-RCZ,CCLE,0.25,49.0
VMRC-RCZ,CCLE,0.8,54.0
VMRC-RCZ,CCLE,2.53,45.0
VMRC-RCZ,CCLE,8.0,52.0
RCC-ER,GDSC1000,0.00390625,114.223
RCC-ER,GDSC1000,0.0078125,115.649
RCC-ER,GDSC1000,0.015625,118.614
RCC-ER,GDSC1000,0.03125,121.617
RCC-ER,GDSC1000,0.0625,112.626
RCC-ER,GDSC1000,0.125,90.101
RCC-ER,GDSC1000,0.25,71.1156
RCC-ER,GDSC1000,0.5,62.8372
RCC-ER,GDSC1000,1.0,55.9233
TK10,GDSC1000,0.00390625,109.419
TK10,GDSC1000,0.0078125,89.249
TK10,GDSC1000,0.015625,90.9584
