Dataset,Dose,Response
GDSC1000 rep 1,0.01,110.22
GDSC1000 rep 1,0.02,103.514
GDSC1000 rep 1,0.04,104.75
GDSC1000 rep 1,0.08,94.6735
GDSC1000 rep 1,0.16,101.995
GDSC1000 rep 1,0.32,100.799
GDSC1000 rep 1,0.64,96.5233
GDSC1000 rep 1,1.28,97.8989
GDSC1000 rep 1,2.56,99.2368
GDSC1000 rep 2,0.0390625,97.1789
GDSC1000 rep 2,0.15625,105.236
GDSC1000 rep 2,0.625,101.63
GDSC1000 rep 2,2.5,90.6387
GDSC1000 rep 2,10.0,78.6553
CTRPv2,0.0024,116.8
CTRPv2,0.0049,107.9
CTRPv2,0.0097,108.7
CTRPv2,0.019,118.4
CTRPv2,0.039,111.2
CTRPv2,0.078,112.1
CTRPv2,0.16,117.1
CTRPv2,0.31,111.9
CTRPv2,0.62,103.3
CTRPv2,1.2,111.0
CTRPv2,2.5,112.0
CTRPv2,5.0,101.7
CTRPv2,10.0,98.82
CTRPv2,20.0,86.67
CTRPv2,40.0,84.87
CTRPv2,80.0,14.03
