Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.01,116.956
NB(TU)1-10,GDSC1000,0.02,96.4607
NB(TU)1-10,GDSC1000,0.04,96.433
NB(TU)1-10,GDSC1000,0.08,77.0753
NB(TU)1-10,GDSC1000,0.16,46.2517
NB(TU)1-10,GDSC1000,0.32,32.7754
NB(TU)1-10,GDSC1000,0.64,19.6377
NB(TU)1-10,GDSC1000,1.28,10.0799
NB(TU)1-10,GDSC1000,2.56,11.088
NB(TU)1-10,GDSC1000,0.00390625,100.207
NB(TU)1-10,GDSC1000,0.015625,105.046
NB(TU)1-10,GDSC1000,0.0625,94.0364
NB(TU)1-10,GDSC1000,0.25,105.797
NB(TU)1-10,GDSC1000,1.0,101.378
