Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,9.453,0.612,0.612,0.000,0.0789
NCI-SNU-5,GDSC1000,9.747,0.662,0.602,10.657,0.0732
SCH,GDSC1000,0.162,3.34,1.97,43.928,0
RF-48,GDSC1000,11.107,0.552,0.552,0.000,0.0952
NCI-SNU-16,GDSC1000,9.469,0.602,0.55,15.285,0.0778
HSC-39,GDSC1000,5.665,0.794,0.794,0.000,0.042
NCI-SNU-1,GDSC1000,1.135,1.52,1.52,0.020,0
ECC12,GDSC1000,9.626,0.607,0.607,0.000,0.0802
GT3TKB,GDSC1000,12.684,0.508,0.508,0.000,0.109
MKN7,CTRPv2,20.575,1.96,1.85,10.173,0.195
MKN74,CTRPv2,17.838,3.43,3.43,0.000,0.151
SH-10-TC,CTRPv2,23.399,1.68,1.64,2.772,0.22
IM-95,CTRPv2,17.941,2.74,2.59,8.808,0.168
Hs 746T,CTRPv2,28.100,0.994,0.978,3.179,0.271
NCC-StC-K140,CTRPv2,29.420,0.961,0.961,0.000,0.265
KATOIII,CTRPv2,20.099,2.26,2.12,7.006,0.185
SNU-16,CTRPv2,35.625,0.442,0.434,3.293,0.346
HuG1-N,CTRPv2,27.685,0.993,0.967,4.962,0.267
LMSU,CTRPv2,21.343,2.05,2.01,3.486,0.202
SNU-1,CTRPv2,20.380,2.35,2.33,1.460,0.193
