Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.26
CTRPv2 rep 1,0.016,96.29
CTRPv2 rep 1,0.032,85.2
CTRPv2 rep 1,0.065,86.19
CTRPv2 rep 1,0.13,98.71
CTRPv2 rep 1,0.26,87.34
CTRPv2 rep 1,0.52,93.74
CTRPv2 rep 1,1.0,94.21
CTRPv2 rep 1,2.1,97.88
CTRPv2 rep 1,4.2,97.43
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,17.0,87.17
CTRPv2 rep 1,33.0,92.19
CTRPv2 rep 1,66.0,87.82
CTRPv2 rep 1,130.0,89.95
CTRPv2 rep 1,270.0,103.1
CTRPv2 rep 2,0.0081,94.08
CTRPv2 rep 2,0.016,99.58
CTRPv2 rep 2,0.032,98.3
CTRPv2 rep 2,0.065,93.52
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,97.13
CTRPv2 rep 2,0.52,96.79
CTRPv2 rep 2,1.0,99.53
CTRPv2 rep 2,2.1,91.63
CTRPv2 rep 2,4.2,96.74
CTRPv2 rep 2,8.3,93.15
CTRPv2 rep 2,17.0,87.57
CTRPv2 rep 2,33.0,68.91
CTRPv2 rep 2,66.0,75.26
CTRPv2 rep 2,130.0,67.14
