Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0011,98.98
CAS-1,CTRPv2,0.0023,111.4
CAS-1,CTRPv2,0.0045,99.41
CAS-1,CTRPv2,0.009,122.8
CAS-1,CTRPv2,0.018,99.8
CAS-1,CTRPv2,0.036,102.5
CAS-1,CTRPv2,0.072,111.7
CAS-1,CTRPv2,0.14,119.4
CAS-1,CTRPv2,0.29,111.7
CAS-1,CTRPv2,0.58,92.74
CAS-1,CTRPv2,1.2,95.76
CAS-1,CTRPv2,2.3,89.52
CAS-1,CTRPv2,4.6,88.66
CAS-1,CTRPv2,9.2,103.7
CAS-1,CTRPv2,18.0,82.2
CAS-1,CTRPv2,37.0,43.32
NMC-G1,CTRPv2,0.0011,116.0
NMC-G1,CTRPv2,0.0023,113.2
NMC-G1,CTRPv2,0.0045,120.5
NMC-G1,CTRPv2,0.009,114.3
NMC-G1,CTRPv2,0.018,109.7
NMC-G1,CTRPv2,0.036,114.5
NMC-G1,CTRPv2,0.072,119.0
NMC-G1,CTRPv2,0.14,115.4
NMC-G1,CTRPv2,0.29,114.8
NMC-G1,CTRPv2,0.58,112.1
NMC-G1,CTRPv2,1.2,114.3
NMC-G1,CTRPv2,2.3,114.9
NMC-G1,CTRPv2,4.6,67.79
NMC-G1,CTRPv2,9.2,75.22
NMC-G1,CTRPv2,18.0,48.82
NMC-G1,CTRPv2,37.0,30.24
SNU-489,CTRPv2,0.0011,108.3
SNU-489,CTRPv2,0.0023,105.2
SNU-489,CTRPv2,0.0045,109.1
SNU-489,CTRPv2,0.009,104.7
SNU-489,CTRPv2,0.018,106.3
SNU-489,CTRPv2,0.036,105.7
SNU-489,CTRPv2,0.072,107.1
SNU-489,CTRPv2,0.14,111.0
SNU-489,CTRPv2,0.29,76.07
SNU-489,CTRPv2,0.58,100.9
SNU-489,CTRPv2,1.2,73.26
SNU-489,CTRPv2,2.3,101.0
SNU-489,CTRPv2,4.6,104.4
SNU-489,CTRPv2,9.2,101.8
SNU-489,CTRPv2,18.0,103.1
SNU-489,CTRPv2,37.0,104.8
SNU-626,CTRPv2,0.0011,102.6
SNU-626,CTRPv2,0.0023,100.3
SNU-626,CTRPv2,0.0045,104.9
SNU-626,CTRPv2,0.009,105.8
SNU-626,CTRPv2,0.018,102.6
SNU-626,CTRPv2,0.036,104.5
SNU-626,CTRPv2,0.072,101.5
SNU-626,CTRPv2,0.14,104.4
SNU-626,CTRPv2,0.29,89.52
SNU-626,CTRPv2,0.58,92.76
SNU-626,CTRPv2,1.2,60.14
SNU-626,CTRPv2,2.3,87.08
SNU-626,CTRPv2,4.6,60.28
SNU-626,CTRPv2,9.2,27.12
SNU-626,CTRPv2,18.0,57.8
SNU-626,CTRPv2,37.0,29.34
SNU-738,CTRPv2,0.0011,124.5
SNU-738,CTRPv2,0.0023,120.5
SNU-738,CTRPv2,0.0045,116.3
SNU-738,CTRPv2,0.009,120.2
SNU-738,CTRPv2,0.018,118.8
SNU-738,CTRPv2,0.036,118.2
SNU-738,CTRPv2,0.072,121.8
SNU-738,CTRPv2,0.14,124.3
SNU-738,CTRPv2,0.29,81.87
SNU-738,CTRPv2,0.58,106.3
SNU-738,CTRPv2,1.2,107.5
SNU-738,CTRPv2,2.3,116.3
SNU-738,CTRPv2,4.6,107.6
SNU-738,CTRPv2,9.2,62.67
SNU-738,CTRPv2,18.0,114.5
SNU-738,CTRPv2,37.0,71.52
SNU-201,CTRPv2,0.0011,97.89
SNU-201,CTRPv2,0.0023,96.99
SNU-201,CTRPv2,0.0045,91.57
SNU-201,CTRPv2,0.009,93.65
SNU-201,CTRPv2,0.018,92.51
SNU-201,CTRPv2,0.036,94.51
SNU-201,CTRPv2,0.072,89.33
SNU-201,CTRPv2,0.14,91.15
SNU-201,CTRPv2,0.29,79.92
SNU-201,CTRPv2,0.58,82.13
SNU-201,CTRPv2,1.2,76.11
SNU-201,CTRPv2,2.3,69.56
SNU-201,CTRPv2,4.6,70.96
SNU-201,CTRPv2,9.2,70.93
SNU-201,CTRPv2,18.0,74.35
SNU-201,CTRPv2,37.0,73.43
ONS-76,CTRPv2,0.0011,94.89
ONS-76,CTRPv2,0.0023,94.16
ONS-76,CTRPv2,0.0045,96.48
ONS-76,CTRPv2,0.009,93.0
ONS-76,CTRPv2,0.018,94.85
ONS-76,CTRPv2,0.036,96.58
ONS-76,CTRPv2,0.072,95.89
ONS-76,CTRPv2,0.14,97.37
ONS-76,CTRPv2,0.29,96.31
ONS-76,CTRPv2,0.58,97.35
ONS-76,CTRPv2,1.2,98.24
ONS-76,CTRPv2,2.3,100.2
ONS-76,CTRPv2,4.6,47.94
ONS-76,CTRPv2,9.2,63.0
ONS-76,CTRPv2,18.0,42.69
ONS-76,CTRPv2,37.0,46.64
Daoy,CTRPv2,0.0011,98.32
Daoy,CTRPv2,0.0023,98.29
Daoy,CTRPv2,0.0045,99.33
Daoy,CTRPv2,0.009,96.43
Daoy,CTRPv2,0.018,98.06
Daoy,CTRPv2,0.036,97.37
Daoy,CTRPv2,0.072,97.92
Daoy,CTRPv2,0.14,96.79
Daoy,CTRPv2,0.29,97.43
Daoy,CTRPv2,0.58,98.53
Daoy,CTRPv2,1.2,99.03
Daoy,CTRPv2,2.3,96.49
Daoy,CTRPv2,4.6,90.82
Daoy,CTRPv2,9.2,92.99
Daoy,CTRPv2,18.0,82.55
Daoy,CTRPv2,37.0,9.812
GB-1,CTRPv2,0.0011,100.0
GB-1,CTRPv2,0.0023,101.2
GB-1,CTRPv2,0.0045,101.0
GB-1,CTRPv2,0.009,99.05
GB-1,CTRPv2,0.018,98.29
GB-1,CTRPv2,0.036,99.88
GB-1,CTRPv2,0.072,98.88
GB-1,CTRPv2,0.14,99.48
GB-1,CTRPv2,0.29,99.05
GB-1,CTRPv2,0.58,97.51
GB-1,CTRPv2,1.2,98.72
GB-1,CTRPv2,2.3,97.97
GB-1,CTRPv2,4.6,96.59
GB-1,CTRPv2,9.2,96.98
GB-1,CTRPv2,18.0,89.86
GB-1,CTRPv2,37.0,46.18
SF126,CTRPv2,0.0011,103.8
SF126,CTRPv2,0.0023,101.6
SF126,CTRPv2,0.0045,104.7
SF126,CTRPv2,0.009,102.0
SF126,CTRPv2,0.018,105.1
SF126,CTRPv2,0.036,105.2
SF126,CTRPv2,0.072,98.09
SF126,CTRPv2,0.14,100.4
SF126,CTRPv2,0.29,100.4
SF126,CTRPv2,0.58,96.41
SF126,CTRPv2,1.2,90.76
SF126,CTRPv2,2.3,75.97
SF126,CTRPv2,4.6,49.59
SF126,CTRPv2,9.2,55.98
SF126,CTRPv2,18.0,47.8
SF126,CTRPv2,37.0,7.124
SNU-1105,CTRPv2,0.0011,97.67
SNU-1105,CTRPv2,0.0023,98.8
SNU-1105,CTRPv2,0.0045,100.6
SNU-1105,CTRPv2,0.009,95.82
SNU-1105,CTRPv2,0.018,93.98
SNU-1105,CTRPv2,0.036,93.42
SNU-1105,CTRPv2,0.072,95.51
SNU-1105,CTRPv2,0.14,86.68
SNU-1105,CTRPv2,0.29,78.78
SNU-1105,CTRPv2,0.58,86.58
SNU-1105,CTRPv2,1.2,76.9
SNU-1105,CTRPv2,2.3,86.55
SNU-1105,CTRPv2,4.6,74.44
SNU-1105,CTRPv2,9.2,71.86
SNU-1105,CTRPv2,18.0,71.23
SNU-1105,CTRPv2,37.0,72.63
U-87-MG,CTRPv2,0.0011,109.3
U-87-MG,CTRPv2,0.0023,106.0
U-87-MG,CTRPv2,0.0045,108.9
U-87-MG,CTRPv2,0.009,102.2
U-87-MG,CTRPv2,0.018,107.4
U-87-MG,CTRPv2,0.036,104.7
U-87-MG,CTRPv2,0.072,102.9
U-87-MG,CTRPv2,0.14,103.6
U-87-MG,CTRPv2,0.29,105.4
U-87-MG,CTRPv2,0.58,104.4
U-87-MG,CTRPv2,1.2,105.1
U-87-MG,CTRPv2,2.3,103.4
U-87-MG,CTRPv2,4.6,105.9
U-87-MG,CTRPv2,9.2,104.4
U-87-MG,CTRPv2,18.0,103.1
U-87-MG,CTRPv2,37.0,99.02
SF295,CTRPv2,0.0011,110.3
SF295,CTRPv2,0.0023,96.15
SF295,CTRPv2,0.0045,100.0
SF295,CTRPv2,0.009,110.1
SF295,CTRPv2,0.018,101.7
SF295,CTRPv2,0.036,99.75
SF295,CTRPv2,0.072,96.64
SF295,CTRPv2,0.14,97.41
SF295,CTRPv2,0.29,93.18
SF295,CTRPv2,0.58,97.09
SF295,CTRPv2,1.2,107.1
SF295,CTRPv2,2.3,106.5
SF295,CTRPv2,4.6,98.02
SF295,CTRPv2,9.2,108.1
SF295,CTRPv2,18.0,101.0
SF295,CTRPv2,37.0,104.2
LN-18,CTRPv2,0.0011,102.4
LN-18,CTRPv2,0.0023,105.0
LN-18,CTRPv2,0.0045,102.8
LN-18,CTRPv2,0.009,98.87
LN-18,CTRPv2,0.018,102.1
LN-18,CTRPv2,0.036,103.1
LN-18,CTRPv2,0.072,104.4
LN-18,CTRPv2,0.14,99.93
LN-18,CTRPv2,0.29,101.7
LN-18,CTRPv2,0.58,102.4
LN-18,CTRPv2,1.2,100.8
LN-18,CTRPv2,4.6,100.2
LN-18,CTRPv2,9.2,97.46
LN-18,CTRPv2,18.0,101.0
LN-229,CTRPv2,0.0011,102.2
LN-229,CTRPv2,0.0023,100.1
LN-229,CTRPv2,0.0045,98.6
LN-229,CTRPv2,0.009,94.56
LN-229,CTRPv2,0.018,101.7
LN-229,CTRPv2,0.036,100.2
LN-229,CTRPv2,0.072,101.1
LN-229,CTRPv2,0.14,99.56
LN-229,CTRPv2,0.29,98.72
LN-229,CTRPv2,0.58,99.53
LN-229,CTRPv2,1.2,95.28
LN-229,CTRPv2,4.6,94.44
LN-229,CTRPv2,9.2,94.01
LN-229,CTRPv2,18.0,96.67
SNU-466,CTRPv2,0.0011,90.53
SNU-466,CTRPv2,0.0023,91.33
SNU-466,CTRPv2,0.0045,72.48
SNU-466,CTRPv2,0.009,59.36
SNU-466,CTRPv2,0.018,52.76
SNU-466,CTRPv2,0.036,62.49
SNU-466,CTRPv2,0.072,28.55
SNU-466,CTRPv2,0.14,15.76
SNU-466,CTRPv2,0.29,13.19
SNU-466,CTRPv2,0.58,14.71
SNU-466,CTRPv2,1.2,11.16
SNU-466,CTRPv2,2.3,2.678
SNU-466,CTRPv2,4.6,2.194
SNU-466,CTRPv2,9.2,1.668
SNU-466,CTRPv2,18.0,3.559
SNU-466,CTRPv2,37.0,3.175
KALS-1,CTRPv2,0.0011,97.75
KALS-1,CTRPv2,0.0023,98.87
KALS-1,CTRPv2,0.0045,86.28
KALS-1,CTRPv2,0.009,89.78
KALS-1,CTRPv2,0.018,95.99
KALS-1,CTRPv2,0.036,97.98
KALS-1,CTRPv2,0.072,91.93
KALS-1,CTRPv2,0.14,92.11
KALS-1,CTRPv2,0.29,88.31
KALS-1,CTRPv2,0.58,90.32
KALS-1,CTRPv2,1.2,87.89
KALS-1,CTRPv2,2.3,90.14
KALS-1,CTRPv2,4.6,83.45
KALS-1,CTRPv2,9.2,79.68
KALS-1,CTRPv2,18.0,78.24
KALS-1,CTRPv2,37.0,54.52
DBTRG-05MG,CTRPv2,0.0011,101.9
DBTRG-05MG,CTRPv2,0.0023,101.3
DBTRG-05MG,CTRPv2,0.0045,91.64
DBTRG-05MG,CTRPv2,0.009,93.19
DBTRG-05MG,CTRPv2,0.018,98.13
DBTRG-05MG,CTRPv2,0.036,99.84
DBTRG-05MG,CTRPv2,0.072,90.7
DBTRG-05MG,CTRPv2,0.14,91.74
DBTRG-05MG,CTRPv2,0.29,95.71
DBTRG-05MG,CTRPv2,0.58,94.76
DBTRG-05MG,CTRPv2,1.2,87.7
DBTRG-05MG,CTRPv2,2.3,89.11
DBTRG-05MG,CTRPv2,4.6,101.1
DBTRG-05MG,CTRPv2,9.2,105.4
DBTRG-05MG,CTRPv2,18.0,93.7
DBTRG-05MG,CTRPv2,37.0,96.82
GAMG,CTRPv2,0.0011,98.66
GAMG,CTRPv2,0.0023,97.32
GAMG,CTRPv2,0.0045,99.6
GAMG,CTRPv2,0.009,101.1
GAMG,CTRPv2,0.018,92.19
GAMG,CTRPv2,0.036,103.5
GAMG,CTRPv2,0.072,100.5
GAMG,CTRPv2,0.14,96.26
GAMG,CTRPv2,0.29,96.66
GAMG,CTRPv2,0.58,101.6
GAMG,CTRPv2,1.2,93.63
GAMG,CTRPv2,2.3,94.02
GAMG,CTRPv2,4.6,70.13
GAMG,CTRPv2,9.2,70.18
GAMG,CTRPv2,18.0,34.06
GAMG,CTRPv2,37.0,13.95
SW1088,CTRPv2,0.0011,96.73
SW1088,CTRPv2,0.0023,100.7
SW1088,CTRPv2,0.0045,94.8
SW1088,CTRPv2,0.009,95.42
SW1088,CTRPv2,0.018,103.6
SW1088,CTRPv2,0.036,102.4
SW1088,CTRPv2,0.072,94.95
SW1088,CTRPv2,0.14,84.15
SW1088,CTRPv2,0.29,90.08
SW1088,CTRPv2,0.58,92.84
SW1088,CTRPv2,1.2,87.68
SW1088,CTRPv2,2.3,87.75
SW1088,CTRPv2,4.6,87.43
SW1088,CTRPv2,9.2,85.52
SW1088,CTRPv2,18.0,65.81
SW1088,CTRPv2,37.0,50.99
CCF-STTG1,CTRPv2,0.0011,94.62
CCF-STTG1,CTRPv2,0.0023,97.95
CCF-STTG1,CTRPv2,0.0045,96.89
CCF-STTG1,CTRPv2,0.009,96.27
CCF-STTG1,CTRPv2,0.018,88.96
CCF-STTG1,CTRPv2,0.036,94.87
CCF-STTG1,CTRPv2,0.072,93.74
CCF-STTG1,CTRPv2,0.14,90.65
CCF-STTG1,CTRPv2,0.29,92.49
CCF-STTG1,CTRPv2,0.58,91.46
CCF-STTG1,CTRPv2,1.2,90.19
CCF-STTG1,CTRPv2,2.3,88.63
CCF-STTG1,CTRPv2,4.6,81.3
CCF-STTG1,CTRPv2,9.2,85.06
CCF-STTG1,CTRPv2,18.0,85.19
CCF-STTG1,CTRPv2,37.0,84.74
DK-MG,CTRPv2,0.0011,100.2
DK-MG,CTRPv2,0.0023,104.3
DK-MG,CTRPv2,0.0045,102.1
DK-MG,CTRPv2,0.009,99.15
DK-MG,CTRPv2,0.018,98.42
DK-MG,CTRPv2,0.036,101.9
DK-MG,CTRPv2,0.072,98.66
DK-MG,CTRPv2,0.14,94.57
DK-MG,CTRPv2,0.29,92.84
DK-MG,CTRPv2,0.58,97.19
DK-MG,CTRPv2,1.2,95.02
DK-MG,CTRPv2,2.3,90.0
DK-MG,CTRPv2,4.6,85.32
DK-MG,CTRPv2,9.2,90.03
DK-MG,CTRPv2,18.0,84.58
DK-MG,CTRPv2,37.0,88.15
CCF-STTG1,CTRPv2,0.0011,101.4
CCF-STTG1,CTRPv2,0.0023,87.77
CCF-STTG1,CTRPv2,0.0045,96.79
CCF-STTG1,CTRPv2,0.009,98.33
CCF-STTG1,CTRPv2,0.018,90.58
CCF-STTG1,CTRPv2,0.036,90.29
CCF-STTG1,CTRPv2,0.072,96.28
CCF-STTG1,CTRPv2,0.14,91.9
CCF-STTG1,CTRPv2,0.29,94.39
CCF-STTG1,CTRPv2,0.58,84.33
CCF-STTG1,CTRPv2,1.2,92.11
CCF-STTG1,CTRPv2,2.3,83.17
CCF-STTG1,CTRPv2,4.6,81.33
CCF-STTG1,CTRPv2,9.2,86.82
CCF-STTG1,CTRPv2,18.0,84.79
CCF-STTG1,CTRPv2,37.0,83.43
GI-1,CTRPv2,0.0011,115.6
GI-1,CTRPv2,0.0023,120.3
GI-1,CTRPv2,0.0045,126.6
GI-1,CTRPv2,0.009,125.8
GI-1,CTRPv2,0.018,112.7
GI-1,CTRPv2,0.036,119.5
GI-1,CTRPv2,0.072,123.4
GI-1,CTRPv2,0.14,119.2
GI-1,CTRPv2,0.29,109.3
GI-1,CTRPv2,0.58,101.1
GI-1,CTRPv2,1.2,107.7
GI-1,CTRPv2,2.3,96.8
GI-1,CTRPv2,4.6,78.33
GI-1,CTRPv2,9.2,83.67
GI-1,CTRPv2,18.0,75.19
GI-1,CTRPv2,37.0,66.08
U-118-MG,CTRPv2,0.0011,99.99
U-118-MG,CTRPv2,0.0023,97.59
U-118-MG,CTRPv2,0.0045,90.85
U-118-MG,CTRPv2,0.009,94.53
U-118-MG,CTRPv2,0.018,98.23
U-118-MG,CTRPv2,0.036,92.85
U-118-MG,CTRPv2,0.072,93.91
U-118-MG,CTRPv2,0.14,92.11
U-118-MG,CTRPv2,0.29,89.52
U-118-MG,CTRPv2,0.58,90.13
U-118-MG,CTRPv2,1.2,90.66
U-118-MG,CTRPv2,2.3,81.32
U-118-MG,CTRPv2,4.6,65.55
U-118-MG,CTRPv2,9.2,63.25
U-118-MG,CTRPv2,18.0,54.0
U-118-MG,CTRPv2,37.0,34.0
A172,CTRPv2,0.0011,109.7
A172,CTRPv2,0.0023,108.6
A172,CTRPv2,0.0045,114.8
A172,CTRPv2,0.009,112.2
A172,CTRPv2,0.018,112.1
A172,CTRPv2,0.036,106.9
A172,CTRPv2,0.072,111.1
A172,CTRPv2,0.14,112.0
A172,CTRPv2,0.29,103.1
A172,CTRPv2,0.58,109.1
A172,CTRPv2,1.2,108.3
A172,CTRPv2,2.3,112.0
A172,CTRPv2,4.6,118.3
A172,CTRPv2,9.2,114.3
A172,CTRPv2,18.0,113.2
A172,CTRPv2,37.0,112.7
T98G,CTRPv2,0.0011,100.4
T98G,CTRPv2,0.0023,101.4
T98G,CTRPv2,0.0045,101.3
T98G,CTRPv2,0.009,103.5
T98G,CTRPv2,0.018,102.3
T98G,CTRPv2,0.036,101.8
T98G,CTRPv2,0.072,102.0
T98G,CTRPv2,0.14,105.2
T98G,CTRPv2,0.29,98.87
T98G,CTRPv2,0.58,99.56
T98G,CTRPv2,1.2,98.87
T98G,CTRPv2,2.3,98.18
T98G,CTRPv2,4.6,77.89
T98G,CTRPv2,9.2,86.47
T98G,CTRPv2,18.0,84.19
T98G,CTRPv2,37.0,82.8
Becker,CTRPv2,0.0011,97.49
Becker,CTRPv2,0.0023,100.5
Becker,CTRPv2,0.0045,102.2
Becker,CTRPv2,0.009,100.3
Becker,CTRPv2,0.018,103.0
Becker,CTRPv2,0.036,99.56
Becker,CTRPv2,0.072,101.5
Becker,CTRPv2,0.14,99.34
Becker,CTRPv2,0.29,99.79
Becker,CTRPv2,0.58,101.9
Becker,CTRPv2,1.2,101.5
Becker,CTRPv2,2.3,96.87
Becker,CTRPv2,4.6,82.37
Becker,CTRPv2,9.2,85.66
Becker,CTRPv2,18.0,84.74
Becker,CTRPv2,37.0,84.13
Hs 683,CTRPv2,0.0011,106.1
Hs 683,CTRPv2,0.0023,107.9
Hs 683,CTRPv2,0.0045,106.0
Hs 683,CTRPv2,0.009,102.4
Hs 683,CTRPv2,0.018,106.2
Hs 683,CTRPv2,0.036,111.2
Hs 683,CTRPv2,0.072,106.0
Hs 683,CTRPv2,0.14,97.52
Hs 683,CTRPv2,0.29,102.5
Hs 683,CTRPv2,0.58,100.1
Hs 683,CTRPv2,1.2,104.7
Hs 683,CTRPv2,2.3,102.6
Hs 683,CTRPv2,4.6,79.18
Hs 683,CTRPv2,9.2,71.34
Hs 683,CTRPv2,18.0,64.72
Hs 683,CTRPv2,37.0,3.92
KNS-42,CTRPv2,0.0011,98.98
KNS-42,CTRPv2,0.0023,99.15
KNS-42,CTRPv2,0.0045,92.53
KNS-42,CTRPv2,0.009,94.6
KNS-42,CTRPv2,0.018,99.24
KNS-42,CTRPv2,0.036,100.9
KNS-42,CTRPv2,0.072,96.59
KNS-42,CTRPv2,0.14,99.57
KNS-42,CTRPv2,0.29,94.18
KNS-42,CTRPv2,0.58,100.7
KNS-42,CTRPv2,1.2,98.8
KNS-42,CTRPv2,2.3,98.84
KNS-42,CTRPv2,4.6,85.79
KNS-42,CTRPv2,9.2,85.6
KNS-42,CTRPv2,18.0,74.79
KNS-42,CTRPv2,37.0,33.0
YKG-1,CTRPv2,0.0011,98.47
YKG-1,CTRPv2,0.0023,99.07
YKG-1,CTRPv2,0.0045,98.0
YKG-1,CTRPv2,0.009,96.69
YKG-1,CTRPv2,0.018,102.0
YKG-1,CTRPv2,0.036,99.57
YKG-1,CTRPv2,0.072,98.69
YKG-1,CTRPv2,0.14,102.1
YKG-1,CTRPv2,0.29,99.41
YKG-1,CTRPv2,0.58,99.31
YKG-1,CTRPv2,1.2,99.94
YKG-1,CTRPv2,2.3,99.41
YKG-1,CTRPv2,4.6,99.66
YKG-1,CTRPv2,9.2,102.0
YKG-1,CTRPv2,18.0,101.0
YKG-1,CTRPv2,37.0,69.11
D-283MED,CTRPv2,0.0011,94.64
D-283MED,CTRPv2,0.0023,103.3
D-283MED,CTRPv2,0.0045,110.1
D-283MED,CTRPv2,0.009,104.1
D-283MED,CTRPv2,0.018,108.3
D-283MED,CTRPv2,0.036,108.1
D-283MED,CTRPv2,0.072,95.77
D-283MED,CTRPv2,0.14,99.8
D-283MED,CTRPv2,0.29,102.9
D-283MED,CTRPv2,0.58,100.1
D-283MED,CTRPv2,1.2,83.11
D-283MED,CTRPv2,2.3,54.75
D-283MED,CTRPv2,4.6,8.969
D-283MED,CTRPv2,9.2,6.144
D-283MED,CTRPv2,18.0,4.987
D-283MED,CTRPv2,37.0,3.607
SW1783,CTRPv2,0.0011,113.5
SW1783,CTRPv2,0.0023,99.5
SW1783,CTRPv2,0.0045,89.44
SW1783,CTRPv2,0.009,95.72
SW1783,CTRPv2,0.018,126.2
SW1783,CTRPv2,0.036,92.97
SW1783,CTRPv2,0.072,97.83
SW1783,CTRPv2,0.14,111.3
SW1783,CTRPv2,0.29,93.19
SW1783,CTRPv2,0.58,88.83
SW1783,CTRPv2,1.2,77.54
SW1783,CTRPv2,2.3,75.06
SW1783,CTRPv2,4.6,67.78
SW1783,CTRPv2,9.2,69.68
SW1783,CTRPv2,18.0,62.95
SW1783,CTRPv2,37.0,59.74
SF268,CTRPv2,0.0011,95.85
SF268,CTRPv2,0.0023,94.89
SF268,CTRPv2,0.0045,97.72
SF268,CTRPv2,0.009,93.36
SF268,CTRPv2,0.018,102.0
SF268,CTRPv2,0.036,94.48
SF268,CTRPv2,0.072,97.02
SF268,CTRPv2,0.14,94.99
SF268,CTRPv2,0.29,100.5
SF268,CTRPv2,0.58,100.9
SF268,CTRPv2,1.2,92.03
SF268,CTRPv2,2.3,96.56
SF268,CTRPv2,4.6,73.35
SF268,CTRPv2,9.2,71.35
SF268,CTRPv2,18.0,45.88
SF268,CTRPv2,37.0,33.93
SF539,CTRPv2,0.0011,100.6
SF539,CTRPv2,0.0023,102.4
SF539,CTRPv2,0.0045,98.99
SF539,CTRPv2,0.009,98.09
SF539,CTRPv2,0.018,99.97
SF539,CTRPv2,0.036,97.16
SF539,CTRPv2,0.072,96.21
SF539,CTRPv2,0.14,101.2
SF539,CTRPv2,0.29,95.55
SF539,CTRPv2,0.58,99.46
SF539,CTRPv2,1.2,96.13
SF539,CTRPv2,2.3,98.66
SF539,CTRPv2,4.6,93.18
SF539,CTRPv2,9.2,82.47
SF539,CTRPv2,18.0,60.21
SF539,CTRPv2,37.0,28.08
U251MG,CTRPv2,0.0011,102.5
U251MG,CTRPv2,0.0023,99.72
U251MG,CTRPv2,0.0045,102.9
U251MG,CTRPv2,0.009,101.5
U251MG,CTRPv2,0.018,99.67
U251MG,CTRPv2,0.036,102.3
U251MG,CTRPv2,0.072,103.1
U251MG,CTRPv2,0.14,101.1
U251MG,CTRPv2,0.29,101.2
U251MG,CTRPv2,0.58,98.37
U251MG,CTRPv2,1.2,102.4
U251MG,CTRPv2,2.3,108.4
U251MG,CTRPv2,4.6,101.0
U251MG,CTRPv2,9.2,102.2
U251MG,CTRPv2,18.0,95.96
U251MG,CTRPv2,37.0,43.49
SNB75,CTRPv2,0.0011,96.63
SNB75,CTRPv2,0.0023,101.3
SNB75,CTRPv2,0.0045,97.07
SNB75,CTRPv2,0.009,99.71
SNB75,CTRPv2,0.018,95.21
SNB75,CTRPv2,0.036,98.08
SNB75,CTRPv2,0.072,101.5
SNB75,CTRPv2,0.14,100.3
SNB75,CTRPv2,0.29,85.04
SNB75,CTRPv2,0.58,81.23
SNB75,CTRPv2,1.2,90.31
SNB75,CTRPv2,2.3,87.32
SNB75,CTRPv2,4.6,76.89
SNB75,CTRPv2,9.2,77.01
SNB75,CTRPv2,18.0,77.47
SNB75,CTRPv2,37.0,78.11
KG-1-C,CTRPv2,0.0011,112.3
KG-1-C,CTRPv2,0.0023,100.8
KG-1-C,CTRPv2,0.0045,105.9
KG-1-C,CTRPv2,0.009,110.5
KG-1-C,CTRPv2,0.018,101.0
KG-1-C,CTRPv2,0.036,101.9
KG-1-C,CTRPv2,0.072,104.6
KG-1-C,CTRPv2,0.14,100.7
KG-1-C,CTRPv2,0.29,100.2
KG-1-C,CTRPv2,0.58,91.86
KG-1-C,CTRPv2,1.2,96.79
KG-1-C,CTRPv2,2.3,76.77
KG-1-C,CTRPv2,4.6,30.48
KG-1-C,CTRPv2,9.2,33.22
KG-1-C,CTRPv2,18.0,38.14
KG-1-C,CTRPv2,37.0,36.45
42-MG-BA,CTRPv2,0.0011,109.5
42-MG-BA,CTRPv2,0.0023,104.6
42-MG-BA,CTRPv2,0.0045,105.7
42-MG-BA,CTRPv2,0.009,107.9
42-MG-BA,CTRPv2,0.018,107.0
42-MG-BA,CTRPv2,0.036,104.3
42-MG-BA,CTRPv2,0.072,105.5
42-MG-BA,CTRPv2,0.14,103.5
42-MG-BA,CTRPv2,0.29,107.1
42-MG-BA,CTRPv2,0.58,103.8
42-MG-BA,CTRPv2,1.2,101.8
42-MG-BA,CTRPv2,2.3,102.8
42-MG-BA,CTRPv2,4.6,102.1
42-MG-BA,CTRPv2,9.2,98.39
42-MG-BA,CTRPv2,18.0,98.1
42-MG-BA,CTRPv2,37.0,98.57
