Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,99.7
HuCCT1,CCLE,0.008,102.17
HuCCT1,CCLE,0.025,99.05
HuCCT1,CCLE,0.08,104.18
HuCCT1,CCLE,0.25,100.085
HuCCT1,CCLE,0.8,101.29
HuCCT1,CCLE,2.53,97.9
HuCCT1,CCLE,8.0,84.0
TGBC24TKB,GDSC1000,0.0078125,82.0167
TGBC24TKB,GDSC1000,0.015625,97.1372
TGBC24TKB,GDSC1000,0.03125,106.093
TGBC24TKB,GDSC1000,0.0625,105.383
TGBC24TKB,GDSC1000,0.125,96.8096
TGBC24TKB,GDSC1000,0.25,106.288
TGBC24TKB,GDSC1000,0.5,75.6948
TGBC24TKB,GDSC1000,1.0,59.34
TGBC24TKB,GDSC1000,2.0,14.1942
ETK-1,GDSC1000,0.0078125,107.132
ETK-1,GDSC1000,0.015625,101.757
ETK-1,GDSC1000,0.03125,88.51
ETK-1,GDSC1000,0.0625,112.102
ETK-1,GDSC1000,0.125,121.849
ETK-1,GDSC1000,0.25,110.135
ETK-1,GDSC1000,0.5,91.6073
ETK-1,GDSC1000,1.0,77.44
ETK-1,GDSC1000,2.0,52.3604
TGBC1TKB,GDSC1000,0.0078125,82.1727
TGBC1TKB,GDSC1000,0.015625,73.1534
TGBC1TKB,GDSC1000,0.03125,103.816
TGBC1TKB,GDSC1000,0.0625,125.301
TGBC1TKB,GDSC1000,0.125,110.402
TGBC1TKB,GDSC1000,0.25,96.9391
TGBC1TKB,GDSC1000,0.5,80.6171
TGBC1TKB,GDSC1000,1.0,94.1369
TGBC1TKB,GDSC1000,2.0,82.7823
HuCCT1,CTRPv2,0.002,96.05
HuCCT1,CTRPv2,0.0041,89.37
HuCCT1,CTRPv2,0.0081,93.97
HuCCT1,CTRPv2,0.016,102.1
HuCCT1,CTRPv2,0.032,92.32
HuCCT1,CTRPv2,0.065,76.08
HuCCT1,CTRPv2,0.13,98.53
HuCCT1,CTRPv2,0.26,86.07
HuCCT1,CTRPv2,0.52,96.63
HuCCT1,CTRPv2,1.0,80.59
HuCCT1,CTRPv2,2.1,75.5
HuCCT1,CTRPv2,4.2,74.77
HuCCT1,CTRPv2,8.3,61.9
HuCCT1,CTRPv2,17.0,50.07
