Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,85.61
CTRPv2 rep 1,0.016,75.1
CTRPv2 rep 1,0.032,91.37
CTRPv2 rep 1,0.065,96.19
CTRPv2 rep 1,0.13,23.14
CTRPv2 rep 1,0.26,18.47
CTRPv2 rep 1,0.52,20.32
CTRPv2 rep 1,1.0,21.93
CTRPv2 rep 1,2.1,22.92
CTRPv2 rep 1,4.2,20.7
CTRPv2 rep 1,8.3,21.08
CTRPv2 rep 1,17.0,21.4
CTRPv2 rep 1,33.0,20.11
CTRPv2 rep 1,66.0,110.6
CTRPv2 rep 2,0.002,74.48
CTRPv2 rep 2,0.0041,70.28
CTRPv2 rep 2,0.0081,52.62
CTRPv2 rep 2,0.016,55.45
CTRPv2 rep 2,0.032,14.79
CTRPv2 rep 2,0.065,12.79
CTRPv2 rep 2,0.13,13.1
CTRPv2 rep 2,0.26,14.34
CTRPv2 rep 2,0.52,15.62
CTRPv2 rep 2,1.0,14.4
CTRPv2 rep 2,2.1,17.0
CTRPv2 rep 2,4.2,16.41
CTRPv2 rep 2,8.3,13.61
CTRPv2 rep 2,17.0,15.21
CTRPv2 rep 2,33.0,13.88
CTRPv2 rep 2,66.0,16.71
