Dataset,Dose,Response
CTRPv2 rep 1,0.016,93.58
CTRPv2 rep 1,0.032,87.37
CTRPv2 rep 1,0.065,97.16
CTRPv2 rep 1,0.13,54.06
CTRPv2 rep 1,0.26,52.62
CTRPv2 rep 1,0.52,27.32
CTRPv2 rep 1,1.0,31.3
CTRPv2 rep 1,2.1,18.08
CTRPv2 rep 1,4.2,14.13
CTRPv2 rep 1,8.3,10.93
CTRPv2 rep 1,17.0,13.41
CTRPv2 rep 1,33.0,12.45
CTRPv2 rep 2,0.001,106.2
CTRPv2 rep 2,0.002,111.8
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,115.3
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,112.3
CTRPv2 rep 2,0.065,108.4
CTRPv2 rep 2,0.13,100.0
CTRPv2 rep 2,0.26,92.35
CTRPv2 rep 2,0.52,106.2
CTRPv2 rep 2,1.0,96.04
CTRPv2 rep 2,2.1,97.32
CTRPv2 rep 2,4.2,45.18
CTRPv2 rep 2,8.3,51.06
CTRPv2 rep 2,17.0,33.76
CTRPv2 rep 2,33.0,16.41
