Dataset,Dose,Response
GDSC1000,0.0625,85.9204
GDSC1000,0.125,90.239
GDSC1000,0.25,67.272
GDSC1000,0.5,50.3952
GDSC1000,1.0,63.6709
GDSC1000,2.0,30.7226
GDSC1000,4.0,0.277105
GDSC1000,8.0,-0.565111
GDSC1000,16.0,-2.26171
CTRPv2,0.002,97.5
CTRPv2,0.0041,82.32
CTRPv2,0.0081,105.1
CTRPv2,0.016,84.8
CTRPv2,0.032,106.7
CTRPv2,0.065,101.5
CTRPv2,0.13,73.97
CTRPv2,0.26,104.3
CTRPv2,0.52,80.25
CTRPv2,1.0,65.43
CTRPv2,2.1,72.11
CTRPv2,4.2,67.4
CTRPv2,8.3,12.0
CTRPv2,17.0,4.45
CTRPv2,33.0,5.554
CTRPv2,66.0,4.709
