Dataset,Dose,Response
GDSC1000,0.0390625,101.481
GDSC1000,0.078125,91.8963
GDSC1000,0.15625,69.6949
GDSC1000,0.3125,52.585
GDSC1000,0.625,14.825
GDSC1000,1.25,5.14046
GDSC1000,2.5,5.46706
GDSC1000,5.0,4.01358
GDSC1000,10.0,5.51681
CTRPv2,0.001,112.7
CTRPv2,0.002,114.5
CTRPv2,0.0041,109.0
CTRPv2,0.0081,120.1
CTRPv2,0.016,108.4
CTRPv2,0.032,113.5
CTRPv2,0.065,109.9
CTRPv2,0.13,106.3
CTRPv2,0.26,107.2
CTRPv2,0.52,113.7
CTRPv2,1.0,95.15
CTRPv2,2.1,70.29
CTRPv2,4.2,37.99
CTRPv2,8.3,2.655
CTRPv2,17.0,2.298
CTRPv2,33.0,2.338
